mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ8040,AAC,0.0257875455588325,0.515425689227232,738,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0259612725469548,0.516124672691177,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0268382473457263,0.519290307831736,552,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0328605539858019,0.519850600686133,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0243523254004828,0.520637019283047,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0211333018911511,0.521947631321165,438,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0230063497338889,0.522532838172181,3,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0496012899522633,0.525109289777257,172,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.193427984448511,0.526624404241928,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.114699672455071,0.526725556346611,533,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0358558917488733,0.528144646229215,97,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0228342001483258,0.530840025935437,478,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0230135023850137,0.531547452779499,475,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0247098167697121,0.532546811692383,170,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0239863034434823,0.533003452977265,520,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0240147185660192,0.53633499017383,434,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0223236654390627,0.536469383050712,153,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0221254032552772,0.537136079878422,301,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0226040117859968,0.53918976826608,674,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0216485077824333,0.54223382286321,538,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0216563660049566,0.543236766228264,434,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0291322533171597,0.543415609192203,259,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0223608124244626,0.544150070070109,602,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0949909029108744,0.544424514995435,76,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0222301723818661,0.546665057678856,365,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.022710333640054,0.548474006835644,135,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.100510777944408,0.548494482202274,51,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0230785968508131,0.548574348241946,66,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0943289285332607,0.549455929102605,630,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0265302420548577,0.552573127546773,697,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0280707581390424,0.553504745013037,413,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.029053262957643,0.555691566797154,12,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0221154902407515,0.56444079859545,540,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0209295595776761,0.564780092873546,382,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0242142174765838,0.565087308236268,439,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0306741301357902,0.5662838629048,147,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0224203133201273,0.56682286140148,154,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0451007411418173,0.566912406266229,83,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0272254676480995,0.570722308546853,433,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0212254148571014,0.57323528803777,403,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0224202380728145,0.573718615841263,442,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0433638351984526,0.578444668924094,124,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0211883483094451,0.57916146249317,50,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0860714003192632,0.582024236794844,257,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0213017542183055,0.582248493970691,184,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0208721718427742,0.585572142663828,199,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0588028246193165,0.586018223807228,325,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0177464408300527,0.59144174366904,163,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0197405497561928,0.591986937482926,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0336124479853921,0.592755797189682,345,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0416115117562904,0.592952245300201,586,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0701956003930024,0.595936908130024,91,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0196983301683529,0.597250482520931,404,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0411023656757177,0.59890223446866,161,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0344085599671191,0.599563480339581,361,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0188767625610963,0.603125513392847,620,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0198359824913858,0.603533894016742,206,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0413448076307746,0.605921039874533,429,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0183965536269022,0.609245058516158,13,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0183713693488353,0.611944967256534,563,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0328741238395899,0.61215845209119,239,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.019965874397023,0.615676482268465,324,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0213307885295928,0.61786399924048,652,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0189145448886023,0.618402088032573,675,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0194387807718405,0.620162601540749,65,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0240023441180092,0.621076459847764,234,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0190269855994777,0.621497572071067,130,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.023157466785863,0.622633750582363,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0174298285322182,0.628282197978169,407,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0184013570752959,0.629503325319725,732,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0178542235877979,0.629729608494617,712,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.01831394831578,0.632390835765699,145,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0257500908477804,0.635310777707586,67,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0181048828242831,0.635548553667318,575,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0180331030965456,0.638524671412897,189,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0174786694126816,0.639634602063053,90,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0267653760122523,0.641980790958181,271,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0278308287325503,0.642297852470319,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0168044165692292,0.642740981664413,715,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0170482524608454,0.643637255630337,479,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0727900448464023,0.643795694906638,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0170295845114434,0.645908591200877,194,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0773017188627076,0.646165811614707,283,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0175123767887429,0.646793262117772,288,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0173732732688252,0.648582660753208,205,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0167175416227445,0.649160157020516,262,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0172261620953586,0.649567652315481,195,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0341237048915127,0.650462604645398,128,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0175911994325906,0.65433505018124,639,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0174896006123937,0.654435947040423,536,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0822568462488477,0.654720086180661,79,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0571605641206595,0.657266501250744,74,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.020105573495528,0.659626370491476,100,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0174582011102817,0.659876308203243,691,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0580797699889642,0.660198603818589,131,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0167942493958279,0.665100319640486,376,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0237677232681697,0.665336292889779,45,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0188666878676659,0.665677523303007,589,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0577888783568019,0.665894759267621,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0167826028487512,0.666056858475927,230,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0157676619769152,0.669227085358069,76,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0169559188869852,0.670241100407695,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0158615921848906,0.673753034035557,91,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0150911213867621,0.678181016234817,58,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.125406536183093,0.681316857587442,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0219576756882976,0.681900022515267,254,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0149344864978376,0.682397095661203,729,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0240351478780823,0.682584287478011,591,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0262310301548954,0.684136538381176,531,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0154489480464483,0.684262426757661,275,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0645315821210661,0.697152474005834,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.01387208452197,0.697899720248761,25,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0577503757770906,0.698373082651113,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0141190443767615,0.701015444341931,562,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0141950216060604,0.701058699108413,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0123333705788672,0.703649949228364,260,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0135030911324712,0.705289532097051,696,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0150760676452085,0.705471072497272,751,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0140696792923311,0.713304557831929,389,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0144916539687227,0.713892837836394,227,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0487710719503018,0.716083341824783,656,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.014383006177841,0.716541570506099,493,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0137311207099675,0.716925038106279,693,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0472681587051519,0.716977711008723,691,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0526720371082181,0.718282940335557,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0125991066283862,0.719930975594681,663,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0133699301883063,0.720479984000912,574,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.020947286651511,0.721274237281513,754,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0134575899102011,0.721689752598481,745,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.019912913591243,0.724399539687478,375,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0127190044288493,0.724404662735662,351,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0131297453661056,0.727020338657084,309,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0132694027872197,0.727222220974989,605,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0554734374233858,0.72832724032209,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0113211876172737,0.729038013220473,489,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0133030911590776,0.7307531015004,289,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0181362095530231,0.731237950963497,747,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0126508450023146,0.73235467508254,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0141120223423004,0.737042292545998,356,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0163297482627194,0.738178720167474,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0279658924185928,0.739143457203765,308,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0188564474770792,0.740126814471703,139,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0125720149972706,0.74034660580698,183,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0107596346396283,0.741417546692857,432,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.023553081935515,0.74302312519458,236,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0139724199977672,0.743901405972574,607,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0128210425343348,0.745725548122036,731,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0155069237826988,0.747488025688232,21,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0114055585224744,0.74900387717051,569,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0176399893676473,0.749045506335181,105,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0107759907276917,0.75009497280787,583,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0195377129177988,0.750203414970595,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.011897222965725,0.751046176236731,93,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0123309259972938,0.751946060193673,293,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0107567253199626,0.752133926260603,223,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.011689910829553,0.753818847966551,299,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0121108252232654,0.757668080646451,686,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0183879480853353,0.757695221991586,78,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.014657984926391,0.759102141784414,714,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.050611137408032,0.763146481097513,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0115105205125327,0.764305881645404,208,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0125324851910555,0.765679619829579,8,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0411651910803645,0.766022917721581,61,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0111698185611153,0.770045201262813,278,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0111544971060596,0.771462349672814,514,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0138154974605931,0.772697764029948,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0107008511045451,0.775220433609559,52,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0154020290752728,0.775364563848385,54,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0183857287667469,0.775857171288997,580,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0107856983732922,0.777583444207628,425,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0108026490749295,0.778218765433693,55,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00942325254521572,0.781292868476777,707,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0104062566193903,0.782246436497275,413,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0143161925382098,0.783622994093638,707,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.011666407110184,0.784538684902531,241,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0132788258146706,0.784654042555726,3,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0102579591827647,0.785335501353727,466,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00966987714960552,0.78746832598525,480,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00987064630789176,0.78858802433743,226,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0133469017058721,0.789899942845285,393,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0121244766408027,0.790243778206608,461,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0101958494701059,0.791156258127738,424,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00946748494220588,0.792024685863856,668,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0116832805726471,0.79213237433914,535,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00996879877818412,0.795463733435842,201,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0104072801630268,0.795528312472086,311,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0126585809229416,0.80122246323777,235,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0150976603775362,0.801518276531685,440,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0137635733401155,0.801593498869614,367,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00985551598010089,0.810609134255954,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0113775828812765,0.811884198070191,150,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00875178137618798,0.814333380216069,77,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0086798468891369,0.818316946096461,449,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0120005040740646,0.818401655914251,38,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0130074101543395,0.818477437425763,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0146083578172969,0.819235493096941,92,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0398260844679426,0.821667878480824,56,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00844633691079656,0.824211319510288,673,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0146673675991595,0.824743861780891,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00836620388716428,0.824749148706322,587,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.017344059115899,0.825633247140167,459,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00962359116986137,0.8259904593269,334,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0170374877399956,0.826481059221671,658,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00755292818724686,0.82745890559319,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0175395564182492,0.827529246878471,295,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0115821600373171,0.830715899777743,599,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0085327661832024,0.83447407337366,642,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00784451541393961,0.834481283416666,81,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00778166813448251,0.837201931944497,107,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00951283929216637,0.83785912909531,564,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0106333321409594,0.84473060069033,210,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0074748598982322,0.846321873085207,655,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00669700668594834,0.852367793232843,337,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00695829104548728,0.853059401440462,740,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00685588517479366,0.856751126554695,451,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00978523380211465,0.859523131769953,548,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00585923135040333,0.861198717993073,570,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00642668759833236,0.866839432920483,95,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00594019645061802,0.868257081483745,727,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0105468688435761,0.869466768319646,730,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00649947920029564,0.869750400150044,342,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00613801295998412,0.86977302600482,193,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00607745912467698,0.872132156820754,633,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00598860442636405,0.874136489062151,492,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00646386107088783,0.8745339192189,758,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0258282807160948,0.875081730738631,262,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00572167595953024,0.87544683172818,270,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00957335901755818,0.877786699928308,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00584116023640781,0.879837651187301,181,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00576180489736096,0.8814595348471,366,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00568417033596959,0.881607324012558,19,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00558752654155365,0.883548962701024,720,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00907062582545218,0.88612544479621,88,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0104957431617358,0.892266124858051,171,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00470793097979771,0.892935693631695,441,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00509683190441448,0.893043383237882,559,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00513004900107695,0.899506025962467,178,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00674774094608274,0.900783680602543,443,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00484908090425499,0.901591410057043,495,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00438033184830995,0.908876085774901,724,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00411859168217589,0.909105251564842,734,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00419708021347852,0.909858817202253,693,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0041571719081059,0.910143426676018,496,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00393212077173878,0.91148949313904,621,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00392142776176838,0.912689124268635,41,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00419171426651656,0.913254065924976,547,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00627371851173708,0.913844401064354,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00406074635885672,0.915265736764541,549,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00376738903611228,0.91578988621627,624,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00409620672121877,0.916961336795339,158,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0038196417576721,0.917552794952204,477,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0037586284184965,0.920758176140835,482,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00375059437310875,0.921391389098861,566,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0041773812352731,0.922649846543393,529,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00357923283071534,0.922806718773132,196,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00370285925133851,0.92286785632553,79,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0161502586974062,0.924344205406889,592,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00386935794251861,0.924666812080683,657,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00345158590470634,0.925265735432568,141,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00366669901039104,0.926082416363732,102,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00756686575874298,0.926487466791435,126,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00686863304067798,0.926946174987382,487,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00743077050468859,0.927298629197806,140,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00296145119073429,0.930173535454027,221,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00311937468521519,0.930374737839091,481,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00676892834343866,0.931003095245137,123,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00319473302953171,0.931852398163577,18,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00379220787693158,0.934146327942941,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00312002161090524,0.93531767885275,611,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00250538293261971,0.93882011090247,688,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00450672885651947,0.940655109535921,686,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00566909379832639,0.942360667025414,68,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00560177205154542,0.944446019855041,144,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00239635400392096,0.944675964313887,82,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00255475150283439,0.947743453690684,598,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00253975288932384,0.947893100078642,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00232444369865545,0.950062716765389,17,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0106286181546843,0.953004772154503,603,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00318612087914921,0.954948964662267,359,pan-cancer
