mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0514078677802959,0.403974109929147,105,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0322457074974048,0.408754539989531,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.035038026663031,0.409112571538293,95,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0487470463595879,0.415134092656225,254,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.155959950943858,0.416822630020218,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0668866476648826,0.41733937876602,586,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.031006584443616,0.41992077930093,755,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0287935379708502,0.420024926858119,260,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0331747826481644,0.420081613653515,72,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.156051233425557,0.420194421478046,361,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0338681926905252,0.421780477010659,145,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0327010562838864,0.422526652427917,167,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0453250417923211,0.422935469589206,680,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0312704904407242,0.424694294433156,561,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0323180812452529,0.427119655777041,196,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0990699322012232,0.427819950541575,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0644824622480459,0.428835922411546,305,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.240057889888718,0.429536538744626,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0384446039860152,0.433235145852663,334,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0310165056796094,0.43413390223251,448,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.027582728877645,0.434831356173888,152,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0338342902040556,0.438944602317779,113,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0411837035533626,0.439890224156473,38,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0331971035226695,0.440558937260255,750,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0324044492819983,0.442322117020183,728,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.045229803559208,0.447867655933504,233,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0316858082361232,0.45452823870942,549,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0448404069451757,0.455785520561592,143,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0319596377648917,0.459086434313401,738,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0302455774238916,0.459561262895627,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0319441962383767,0.460199765793108,94,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0314121793724747,0.460338372865114,208,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0314647370661812,0.460726533242824,366,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0625032526432816,0.462441103448428,126,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0296390507767832,0.462931947790278,720,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0316168508673797,0.46448467717121,705,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.044864666507958,0.465677154541797,74,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0295437130321492,0.467422890644411,141,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0297740927044675,0.467436499431438,281,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0440882624617808,0.468494988785326,554,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0447838682779764,0.469271888725313,320,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0300522482507625,0.469434106424151,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0334304492685309,0.469928591031266,464,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0276426982954358,0.470518730980338,661,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0257318132698748,0.476663520269387,363,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0446345637305373,0.477498246142031,53,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0280453384293484,0.478422942922106,480,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0297562135880578,0.478833651493667,559,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0245267937117362,0.479829667397782,73,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0305367472495283,0.480169489161591,377,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0502777678756098,0.481508107287888,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0674798219292153,0.482546568822477,108,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0438171306982831,0.48661072481259,651,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0291024161434982,0.487907319386494,342,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0292843997764863,0.488779959040427,24,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0341471026072078,0.489247946094265,737,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0425036578612579,0.491382244894392,571,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0336291141692264,0.49165995856175,433,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0292773311951205,0.497509461342672,242,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0245420563605958,0.503728068457556,650,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0278762935951774,0.504159569641439,684,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0361948455864913,0.505079838281944,747,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0407843971734928,0.506742164352585,217,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0524983959924611,0.510839128683511,128,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.106784700764714,0.510942732090487,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0338474982085295,0.511778689769067,564,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0402431905692507,0.511840995240236,88,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0309493421766322,0.512277265519227,534,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0275394661461398,0.51293595717562,611,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0258881585774023,0.513335318112394,518,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.028056319208936,0.516640404082714,448,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0379926544343272,0.517714292935775,733,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0264273132803788,0.519685578533014,511,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.123509993980893,0.524951500731515,3,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0257400808510694,0.526362439932421,237,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0240386234278728,0.52759936758975,5,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0212387385016455,0.531054865868003,437,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.106398636215097,0.534261268350037,76,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0265234788934547,0.534463629389467,638,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0355800623994128,0.534708128198358,440,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.112815805487526,0.535367605100125,419,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0259528061457554,0.537598670816715,525,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.042419100467246,0.540244495015229,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0253700584272775,0.540347516688788,682,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0366628458829219,0.541121248203253,746,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0507550300102016,0.542286130813221,161,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0214095740019503,0.5427464584531,224,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0247847558211569,0.543385710905062,674,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0256946087927988,0.548657420314797,645,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.108908137613775,0.550591718375323,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0363333328351378,0.550669944789213,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0218838862756763,0.552974098182597,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0364626927523612,0.55395010591945,600,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0235139828646251,0.555486741678422,350,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0212094423938653,0.557265604634407,676,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0252446107104938,0.55807727342234,102,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0241844257752208,0.560470113803287,710,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.022314505328231,0.567131562155925,314,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0242698652798405,0.56773418249645,673,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0916865771702289,0.572319486494301,255,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0433068380081942,0.573049129374301,236,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0893001195901431,0.575028792487199,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0228786549486815,0.576417481984574,53,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0232470530785922,0.578824256828845,449,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.022152136657981,0.580769250119379,533,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.102054961959997,0.582450908183671,77,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0190218650334758,0.586458962997343,649,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.019546017262966,0.588970933929475,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0251591679138572,0.590905154355675,46,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0210285577691205,0.59275285979422,180,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.105514844622318,0.59930653640281,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0226753200534733,0.599745440442471,154,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0426261490454013,0.604584807324213,160,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0606110805886183,0.604807772901123,185,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0371316621931399,0.604824083669198,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0313031558702745,0.606239105073353,218,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0302824088451852,0.606985563403338,118,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0204976885859463,0.60744940979557,297,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0216570420346569,0.608489041005619,80,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0978315166133737,0.609142351015295,590,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0316953872572079,0.613940587708411,239,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0205564928349023,0.616147190218861,594,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0195190364309336,0.616850994568035,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0219462384038654,0.617495414241919,491,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0972061435636674,0.62108606425677,603,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.15148830952193,0.621284222706231,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0201337138729239,0.628479730159373,324,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0205778419871521,0.630016088471402,505,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0198234530696004,0.63240376738833,482,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0393737070166111,0.634514920504766,124,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0853380628633557,0.636448735802917,31,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0198430063763303,0.64133632986923,419,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0852541474270023,0.641730260972917,51,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0195666980237242,0.643023335414067,741,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.015118535079855,0.643529164446748,238,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0279924533208433,0.644087438371399,97,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0203075019910533,0.644116060709825,639,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0190769565172461,0.64616181577545,427,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0219084150421366,0.646335664823041,291,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0219209910824801,0.64686427220289,511,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0173886206722041,0.651534243639901,58,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0344341845312458,0.651795295353072,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0190938536336327,0.652919031690014,222,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0192793404589694,0.653716525449669,289,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0343524070523443,0.655761041938299,369,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0191093574018504,0.662508238940952,493,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0267176468961672,0.667232077847075,651,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0173913310200131,0.667946805317946,739,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0266805500500469,0.670585657738747,359,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0183762258062206,0.671471846360543,452,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.016293228547909,0.673635306626514,562,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0166591596225678,0.674747917696462,93,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.017939580414536,0.67564984139804,485,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0754584980150974,0.676311679799682,536,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0179115871625636,0.679735974737436,646,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0172491018718113,0.684498206443239,229,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0171128215099024,0.687109900343755,130,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0581941441448462,0.687711566755331,91,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0175430033326643,0.687861352330771,293,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0161143432396925,0.688854210336307,520,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0150499254278912,0.690746129377081,25,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0238906391411295,0.692055351089653,663,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0166033822078169,0.69428053601973,593,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0154504418401562,0.697413489745539,22,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0155138371212241,0.699112627533982,195,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.074803095885277,0.700923104607816,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0145778341690961,0.701495324090066,640,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0138721756188609,0.706368718899914,474,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0147930969421091,0.711135398731655,425,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0142442264516711,0.712676927309432,744,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0155882331637314,0.714843325115086,447,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0131861928036767,0.716076413933628,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0151505591221404,0.71691635200405,192,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0150635303932664,0.720232506777936,183,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0155248983584204,0.720569421520456,362,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0213347829763993,0.721777025689986,526,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.022036570011026,0.722685442482648,413,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0179829654333819,0.726063792098433,12,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0131656705911196,0.729478632149993,156,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0129578147697656,0.730973251962112,223,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0138360724050789,0.732988605388982,205,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0270150761868538,0.733406487615165,111,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0154028579339143,0.737723260316598,148,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0136241883859887,0.741375887224282,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0177079686908539,0.747580584755876,684,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.103066262946806,0.749918631742627,526,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0194928679919925,0.750218901013155,21,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0161703575446131,0.75564458854764,326,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.025746914395823,0.756081794608627,164,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0131530600970036,0.756833440355957,575,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0209919465290201,0.757386641723128,468,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.057086117286911,0.758826713705145,651,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0172515725189593,0.769255897211551,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0179297121278191,0.769553967631721,606,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0114081498111329,0.76988331310259,602,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0241865354305806,0.773186867728436,166,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0108034017536621,0.778493579724263,276,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0114596172709565,0.781316045318851,57,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0229423650727377,0.783421048692367,123,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0113000613618346,0.784154364820872,445,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0223776598710523,0.786847860856685,171,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.011273018127351,0.787611592741075,483,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.010800057953952,0.78948642172253,278,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0137180127965303,0.790119441384821,604,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0114392955801614,0.794140802725778,182,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0422171791897302,0.794530775018231,16,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0349708533145962,0.796572888854923,211,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0377045324873165,0.796735434630473,438,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0174147617056943,0.797872312383577,367,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0104413703984052,0.799294306166376,314,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0129107951324385,0.799316487459328,527,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0153461226976415,0.801030731876962,11,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0103487466682124,0.801479687711505,722,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00983190703169689,0.801589821610673,757,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0103304686589288,0.801647752177141,698,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00958258593110418,0.801649826298513,243,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0102688958961381,0.807025084435088,566,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.010701657232407,0.807209450268429,158,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.010041237007179,0.808514609397168,110,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0101998383513131,0.809885294350728,285,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0149164582941832,0.812652240318672,507,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00997032729232382,0.81295177524296,50,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0135806051960178,0.81387992773778,147,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00929931806960052,0.814062822508742,397,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00958577167976057,0.816157514482672,381,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0135709771986732,0.820695052075631,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0103607513099203,0.820763372624884,103,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00894904203776889,0.822076489609712,304,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0125491205505543,0.834542603322231,468,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00852958360801186,0.834684116338755,424,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00834573508967109,0.835244060825963,13,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00785752521178925,0.837256521941842,7,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00889306069303664,0.839880537438831,751,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00803326605034719,0.842173368949517,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00763112108335621,0.843379311478604,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0167381926814578,0.844169291422876,172,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00782383311054481,0.844852645961151,597,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00730507030673969,0.846007515768772,384,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00785126566811421,0.8520390550522,409,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00756334556886064,0.856874524075784,357,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00812482817445745,0.858709618195223,109,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00719743616527316,0.86528914219367,240,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0142116197768628,0.867752531623204,295,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0127168850482602,0.874035489806823,9,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00707168968274427,0.875393432586171,115,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0134429139591915,0.875801818385848,140,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00588238598679912,0.876297451883399,57,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00858320911356588,0.876718380156976,585,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0204122114522438,0.877851865879115,656,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0057748325129069,0.884958750762877,59,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00560424976767211,0.887101139362202,671,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00555464777209639,0.891104004988866,547,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0241412308315222,0.891491780140004,314,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00516037703227566,0.89248212834262,464,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00535832911274656,0.894096061539853,66,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00534945841403664,0.895125070529491,189,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0055517882261006,0.895279368375702,106,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00506883986252888,0.898661001437223,706,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0052823295120607,0.898723680586236,691,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00518189229760131,0.899559897333012,435,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.007364840849576,0.899674541848306,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00481587745307424,0.90673573678683,43,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00463985854712999,0.909055839889707,719,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00437754935776814,0.913358448064741,647,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00451069823917541,0.916196293930377,572,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00620236832788877,0.916835035025736,548,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00399060566234661,0.921299298514848,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0112642189013449,0.929749598509552,131,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00672981564976274,0.92998512664897,142,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00312006396081008,0.930742289292504,697,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00348605761296179,0.932947563521595,586,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00336717100336052,0.933264823225146,521,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00329050575848032,0.933470350334123,91,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00340992411669546,0.934531514639693,273,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0122201994923039,0.934649096623527,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00331037730907111,0.937478849094457,457,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00337882976927969,0.942946383340349,346,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00295281304104682,0.94360313016634,629,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00266557935893382,0.947420841743986,460,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00242610401014041,0.952780704949787,388,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00233929853255211,0.955791146450981,146,pan-cancer
