mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Nilotinib,AAC,-0.174144038433119,0.310643183901527,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0572587753229148,0.311403330463776,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0373495722647577,0.311591429947391,357,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0370209618952586,0.311959666703248,682,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0359308957279702,0.313906238302216,275,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0583439819596974,0.315686664411959,392,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0339884748310536,0.319449647855105,462,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0710363663449003,0.319514276282812,137,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0351422659081187,0.324465502377822,189,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0438546506404173,0.324485621568006,527,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0373785057118559,0.327275569802489,154,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.158786380483749,0.330316651994823,262,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0339229179719633,0.331867523771455,668,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.033751713575065,0.334174386238262,752,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.163242700785204,0.334844379095085,32,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.150696386327345,0.335762037580324,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0262874255150077,0.33684376873787,264,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0320416687500056,0.340093177008065,749,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0326304930045656,0.342230387178075,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0357185528480776,0.342928097091895,655,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0500459983523687,0.344722392198848,367,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0352038797115128,0.347727727897099,752,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0333471350040978,0.349576123176149,304,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0326643560158876,0.352166266121166,59,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0339945126423951,0.355690124500435,629,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.064121731152043,0.360466875480983,658,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0333242209732086,0.361044863946325,119,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0421080210663303,0.363696989095814,40,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0335958129490482,0.365233108560666,686,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0643126951079841,0.366382381422102,123,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0337752143336378,0.367206178393443,201,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0330450390707071,0.369655966933273,559,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.052187634925344,0.370008059915097,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0333704867711606,0.372047964043387,106,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0326612232586887,0.372652649331307,321,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0328043309870529,0.378168786983257,80,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0406315648094103,0.378529759677107,150,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0367630669157125,0.378958287998032,511,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0276133615181987,0.379248602154916,695,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0332067121407276,0.379468142866788,572,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0638326073585715,0.379937057149711,126,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0375309471838061,0.38021102493171,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0625617761480519,0.380314620398454,295,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0300074592364783,0.381078163004037,382,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.030959905151059,0.381279846025403,22,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.143509091914984,0.384599492291118,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0321919376682521,0.385179513998143,722,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.154670189573769,0.388386368298684,603,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0477498381684426,0.388710464777988,375,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0441306213662307,0.38921074246769,571,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0613718526418606,0.39036482016956,68,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0310977806118989,0.39192720010911,194,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0260391619020518,0.393969826693137,354,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0312472039974932,0.396642595248556,759,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0498982772688289,0.39905001879859,580,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0314921231188018,0.39931223226965,116,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0251744943123451,0.400320790246896,437,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0278658414116755,0.401815091271267,683,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0294964460556951,0.40339788535686,648,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0279439944183738,0.404165092090507,421,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0308334601300733,0.407969647581517,288,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0311791821177485,0.410710094784431,495,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0377470769386167,0.413158293126009,507,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.127317432122415,0.41558777133226,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0281909319958103,0.421779725544474,488,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0283777325444457,0.422092790021832,424,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0278475663224723,0.422910414913372,671,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.128369310947687,0.425882970457462,314,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0343827846512263,0.429572803942888,433,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.239818676932686,0.430860518551399,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0360401987142221,0.43370359325048,714,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0466722493246195,0.435378397930449,255,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.140791225278948,0.436542561910301,533,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0358487123691508,0.437742257768866,370,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0251000934612636,0.441831076919694,455,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0263002299452458,0.442127486276967,93,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0285588345112823,0.445560431541998,673,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0276741069295603,0.446276351658466,299,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0267849598865727,0.447651773249779,220,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.127008650164244,0.447680834492135,51,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0268637237866123,0.448202086755071,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0272805121064577,0.450549295640066,435,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0270983696272814,0.452265728306938,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0258991025119682,0.452298086016946,708,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0333256991782541,0.454922170646184,234,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0533758751579665,0.457179548998515,114,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0229220132991568,0.460215520111126,155,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0244128183097705,0.462551094830563,267,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0345831849939474,0.464099757945808,259,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0262042130151248,0.464127921371528,745,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0272979329207789,0.467871013136582,324,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.116517225403899,0.470481416034867,680,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.121966387170039,0.472195468063138,651,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0390789831589691,0.473071742213457,204,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0691931251896442,0.473865141079102,325,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.026920429139507,0.475248726196957,645,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0416076438207912,0.476061207275146,232,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0370050479157122,0.483033944813543,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0240357287408368,0.484386979639476,661,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0301033123933041,0.485336741972949,737,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0349337610030864,0.486561961123935,742,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.040200547726271,0.487015111592472,345,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0257416989938937,0.487064202533208,672,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0256079219642658,0.487231404286349,492,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0258096896446692,0.488671650361366,146,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0284278138832117,0.491891746859374,534,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0263440386605613,0.49242364154983,758,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0505938701854875,0.49601120283965,108,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0250894844895898,0.496782546029634,240,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0498855904265959,0.49710132145712,132,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0465292814230984,0.497438330320928,128,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0236932723003555,0.500069508997333,13,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.12163708500283,0.501190279495116,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0385558640249452,0.505380487592219,554,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0225284828613794,0.508004684593325,670,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.022400709916755,0.512781816600702,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.022518734509315,0.518083964718448,465,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0238611249839921,0.51930877352783,605,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0247967133900248,0.520079894953106,485,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0215315985628887,0.520650179746899,619,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.19517005774172,0.522834424021083,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0241548703700892,0.523469192674862,637,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.021102394233409,0.525011332574071,332,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0275328759424543,0.530829894802734,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.023646026281616,0.531059631891958,470,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0231279477733065,0.53323152051449,675,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0809190863762392,0.534167194495115,691,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0275646636904366,0.536786244520156,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0212950140723623,0.537513598205992,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0235167301837099,0.538457656325223,94,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0226378180542979,0.541903410555903,732,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.185069043154882,0.54497472877511,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.043342918843512,0.546666964394861,151,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0974430113020409,0.551676217603354,53,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0200465681984254,0.558446472648876,386,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0167276553030111,0.562516947518095,238,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0206432282691869,0.563042220075061,739,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0959012891827941,0.568328121354084,600,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0210140143826926,0.568483124018821,537,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.036282916637093,0.569378780790101,369,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0193810777823621,0.573552607711323,553,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0199818839110339,0.574079011380075,42,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.019940857680497,0.578448782524794,76,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0392866421849132,0.580322268056617,164,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0281416319728292,0.582608520469128,162,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0200940303455666,0.584680308850772,107,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0197621339566758,0.586871014506293,52,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0606495757426374,0.597049404695529,367,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0311500885454843,0.598213233031473,730,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0237695044259963,0.599930780787374,3,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.031364438269301,0.600398463247723,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0203463036801877,0.60317421154117,115,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0158169863293927,0.611312116259327,245,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0177771258772393,0.611403375408995,602,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0277296385637647,0.614527756013764,440,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0194199183488101,0.615532544090747,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.017270072959133,0.618199448613913,729,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0155252893614126,0.620495475267157,649,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.069248544003195,0.625157434207726,188,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.016891005855951,0.625734500268194,666,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0163957060658548,0.627171095553875,434,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0695258115639023,0.633787969652714,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0178634412659508,0.635915769538551,447,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0183953836668324,0.636175835539046,442,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0164462555156848,0.64091833931391,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0173963484146691,0.643423409103962,130,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0264514221996401,0.649844396604461,10,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0742048487392467,0.662680449124568,77,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0149737327785637,0.669809229771778,407,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0171266528173865,0.673801205846954,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0141112670946209,0.675322573122077,551,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0221637124783101,0.677833693255326,599,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.015317125360048,0.68178427827136,347,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0142775934298823,0.683953442137804,400,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0129732492327232,0.685612118516012,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0127393918087064,0.689217493782874,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0173364155527951,0.692045740904437,544,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0279045113494021,0.693366556637561,161,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0138290826370405,0.695249329169915,153,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0146018297103689,0.698646563286476,24,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0142134940586769,0.705824298496572,289,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0134396198603665,0.706804427328919,196,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0184489398409341,0.707218563538451,747,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0619883576572231,0.707860192130866,31,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0257749365981296,0.707974089159109,487,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0138294975250698,0.708319082115893,316,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0123171321762604,0.716588332338198,301,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0105936005147427,0.719525990846097,339,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0410760658648301,0.723494590554823,529,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0193488899484478,0.724624812637814,591,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0625932275075721,0.725538927427273,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.011626849653234,0.729189796983227,7,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0204850052452001,0.729576468131906,531,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0117087264035048,0.730559614112015,591,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0101893442760838,0.735075715857583,561,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0589153748337221,0.740713353861624,361,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0120311891833838,0.741566357133138,424,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00926815276091714,0.742187095689558,265,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0107360764678873,0.742583359543702,401,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0205828186839266,0.751460822957274,236,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00989358465291055,0.753914475516925,260,pan-cancer
mRNA,CTRPv2,968,AAC,0.020885821819085,0.754653039937996,9,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0166616429272559,0.755947025310943,54,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0399655801613256,0.76549347312915,468,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0442653404291819,0.766637109268976,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0141609664636809,0.76762504841439,348,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0488672953107409,0.771163500309177,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0153410281623105,0.775532196355289,685,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0474691437138554,0.776306577319678,419,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0150261423038139,0.779442557919993,210,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0114426501141543,0.781302267092413,356,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0125565483741879,0.782104519631048,12,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0167866817952479,0.782502937973191,651,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00981815899187137,0.787240725566455,66,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0122118216167483,0.787548734778982,694,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00941461662757294,0.792036309633856,361,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00966691251031878,0.796286618529844,586,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00925066673929834,0.79679542436218,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0123957678087026,0.800812040615498,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00890350254860352,0.805482327727796,693,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00726053818274434,0.806405528318254,683,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0143448519644237,0.810235484319944,239,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0133085450071463,0.810518168233511,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00950662468875931,0.810718133588005,109,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00741557340338953,0.811118501483409,489,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00842941893265534,0.81164541508187,195,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00855735416416996,0.816160455862344,710,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00799115553767344,0.819393283861812,624,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00803147973604137,0.822524801539285,237,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0150812170523064,0.824371420359569,111,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00775670914649218,0.824894722051763,757,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0127052102498701,0.825468543260981,603,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00732968352915892,0.826399534860355,340,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0403143532525515,0.82678053769369,79,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.015350134546715,0.828741924610419,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00792225531113208,0.829181740242423,309,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00792926581929779,0.829749578797256,633,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00783128161250242,0.831292755061723,193,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0114359431062286,0.832562914479346,754,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00906835516668674,0.834295233924826,415,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00804109396758296,0.837844049969264,8,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00748351190552205,0.838888758165111,426,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0241400716501259,0.840740524475559,656,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00732994877935026,0.84145108804844,482,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00668719256783547,0.841673786875167,453,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0144269226712953,0.843432083304849,144,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0139897508906351,0.844440938941757,459,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00724804707780185,0.846660807572098,20,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00850841919871825,0.851613949982865,394,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0275609815243414,0.852727230199348,16,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0540690170406613,0.854344145321831,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0128339692121411,0.857907726719689,641,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00638370001508044,0.858544086366425,418,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00602043308818238,0.862939735336403,365,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00550417784209042,0.866299779195392,402,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00611496292084304,0.866758575982835,57,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0100640379590951,0.868982484992323,399,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0190346331354646,0.87172073769331,131,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00535963622632886,0.872364462597476,615,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0059135673588011,0.873305162095025,50,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00532486887523203,0.874311616460247,464,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00559772112529625,0.876759710877088,634,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00659502189371432,0.877175469176665,334,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0055687183270063,0.880504441528805,110,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0109040624193127,0.882930066481128,390,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0046334619177558,0.885322169508492,699,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00532876595012867,0.885504442732943,409,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0101964011684007,0.885757559319565,83,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00718612705259023,0.889644658719242,175,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00670538459681459,0.890230614173227,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00460424030765841,0.890394544347362,446,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00434727672691078,0.892910051854915,383,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00609094367745334,0.893664975862043,651,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00901137810736613,0.898582087700921,160,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0152680282114359,0.900866766167623,61,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00886999593291891,0.901618958652668,166,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0044050230545954,0.910178701578545,200,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00403127573938549,0.913504877710442,566,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00396177452973139,0.913972558454652,413,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00300923578574019,0.929480919797595,723,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00268539565277543,0.935175427905876,4,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00275333415129403,0.938694751331398,314,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00251451284051144,0.942772897387797,518,pan-cancer
