mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,-0.0270253188571624,0.566375657268334,544,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.020053163743741,0.56703446394911,529,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0211813770990614,0.567421914818885,671,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.019962387892173,0.569627040646392,445,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0207238999698395,0.569883900482962,279,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0213248540980157,0.571915861930655,460,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0223905778658618,0.572841430257697,229,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0329942797754482,0.573063802334022,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0200325671661687,0.5748247267125,453,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.181364877919809,0.575651577323648,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0211612754401318,0.576110010470592,479,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0219233661358918,0.576477940068968,633,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0218629740216204,0.577899640280531,321,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0205512818660563,0.578856205063736,510,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.01654380724367,0.580644476244512,257,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0308019193097635,0.583813370847348,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0190921694426481,0.583844832768762,455,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0234702247631428,0.586215944613681,148,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0709998320543583,0.587534813525877,691,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0327132893206576,0.588681717169956,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.021471471127963,0.58934735723624,611,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0652486419638907,0.58952575763301,185,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0169172197610861,0.594829624045321,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0199836463653872,0.595514277403449,304,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0210367166080434,0.595599726201666,285,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0202867114942323,0.595678932905745,278,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0896308862002725,0.596199996044333,283,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0200715344348791,0.596727332519368,195,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0187030792374003,0.598982837211428,57,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.024108714132244,0.6002419052141,15,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0250143225810679,0.600558233640386,393,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0205469363485758,0.60102376277137,587,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0698405862113756,0.603455440948457,438,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.017712263098525,0.605732229701736,699,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0443037276850274,0.606002723914406,108,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0169555781403178,0.608290154835877,224,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0205992569280485,0.608384314130401,673,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0860244336169102,0.609858485215431,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0238000211644105,0.610065291847499,433,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0203103470018726,0.611966232114719,222,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0203717138372429,0.612854792114178,419,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0190264424482297,0.614292042616577,673,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0191107254971111,0.616060712232848,634,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0211695552673396,0.621003100460788,681,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0181898485127836,0.62121297348588,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0189168556551162,0.622301015063142,418,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0247195622101556,0.622664893056185,302,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0263961629539136,0.623257779051283,118,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.018898202909111,0.62610752811718,693,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0719307838975161,0.629132553354634,16,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0701734455348557,0.632273978530166,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0277387107002065,0.633327440785417,210,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0222920595824123,0.633641512880395,737,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0265763929358999,0.63434693920674,580,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0782339106111458,0.635142597236762,262,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0377631365631158,0.635712117014842,140,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0800135097664758,0.639638391226185,77,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0384544546762572,0.640276312602586,471,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0179157627198351,0.641575305474478,409,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0249683019836795,0.647429670827984,261,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0804910596755081,0.64808111503494,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.020153407217782,0.64818926396973,590,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0172384027949538,0.648357998305327,469,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0246626881609093,0.648899420203573,417,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0276954787093665,0.650208064167844,97,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.061439246171546,0.650436342199912,656,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.017747097338727,0.650855003876924,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.017876998951955,0.650883205920223,183,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0171812780970238,0.652547114466727,189,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0169991442239767,0.653072774953428,379,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0178299002852821,0.6537132499528,50,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.131426458357596,0.654256911577763,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0216810497222826,0.654287665662499,326,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0217409697968885,0.654633118835219,604,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.017400740833836,0.658519054017506,537,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0173119431677766,0.659837041975919,710,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0176211549284304,0.660799737586569,645,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0792886109901731,0.661351160315029,603,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0164370951307232,0.663437128110538,403,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.017265192636723,0.663730144840142,457,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0206645029738937,0.665162858368497,527,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0186435892503278,0.665900912017395,103,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0149423365881854,0.665956394446048,82,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0146995168185274,0.666582870268861,562,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0170763619723913,0.668114480904104,178,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0168946587865268,0.671575761392058,549,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0171436823944915,0.674039416281564,352,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.01659867938808,0.674236942484726,2,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0152603147058124,0.67529675139259,462,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0323461993348469,0.676088787512286,171,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0158811564563562,0.680302512557446,711,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0167191682949331,0.680653882913041,758,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0161580938421257,0.686454851297352,80,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0163263442477603,0.686734024716525,448,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.014814386303176,0.688562530879891,624,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0159043938209254,0.69194939089481,106,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0142386104627962,0.692026775345267,619,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0151102270934512,0.692410703855796,713,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0159704400491797,0.69288103715115,572,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0153981605879404,0.694091017706169,722,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0639594394150116,0.694120854471941,314,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0227530388317249,0.694358275195476,599,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0157748230804234,0.69445792214614,347,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0156365805397852,0.695324920771045,146,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0163387222760359,0.696478543022374,442,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0144099891113474,0.700169921015031,727,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0186885354580395,0.700325403209464,692,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0209056151489592,0.702268178111799,603,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0144343185095719,0.703354780707682,169,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0129909942877989,0.708669482334401,504,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0150010139267697,0.708887818897892,311,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0196355765438564,0.710003591530831,694,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0140290029151194,0.71417138382999,293,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0282357922774872,0.716398251927293,137,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0137984163508347,0.718329125518094,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0125125845153416,0.71920986573156,58,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0108212994077013,0.721202222204934,265,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0136859901289815,0.723087624583582,717,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0140530103083471,0.724236040193462,72,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0125386481424023,0.728356475989018,89,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.027138451766841,0.728733856156055,68,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0170674627500289,0.729502376399728,714,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.013320782893272,0.729906455626025,644,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0142153150947593,0.730629067605577,170,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0134783473823582,0.73079124711258,632,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0133490540283264,0.731630999735215,574,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0133926356947869,0.731809999780329,188,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0121301122845813,0.733655980981687,683,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0126657236141893,0.733776127959908,59,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0132010696652099,0.736921058210614,98,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0201601750245275,0.738372212789547,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0125951070634222,0.740656284431782,520,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0148689361046981,0.74222424635778,291,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.016778636604096,0.742650285354989,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0119474771345577,0.744416164642946,93,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0117389734700172,0.746120448305368,344,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0125531749475597,0.746474013885644,395,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0121085281945956,0.746769278115534,597,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0239009417252389,0.750025971529261,128,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0124443233723081,0.751008451563931,87,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0179887125696113,0.752352899598789,174,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0123896534317017,0.753331310890948,173,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0266552469784585,0.755671889587052,390,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0185026115530483,0.756924775127617,168,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0121961367871523,0.759869467345448,95,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0178695537130443,0.760937399223882,45,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0121442169979702,0.766069064441057,552,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0110551660353608,0.768371904908796,48,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0364462402333412,0.770245713512025,211,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.016041132572095,0.770345661751519,345,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.043723531583487,0.770498379806257,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0140846810064185,0.771791699616259,12,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0114978070181962,0.774561853245714,79,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0192416124682034,0.775220125006706,440,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0387445250137909,0.776796136500702,61,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0103595029515702,0.779025137143531,659,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0148680709629842,0.780470848303307,591,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.010218249054585,0.782164563962357,284,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00934042164523217,0.784371080677267,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0104170345728094,0.786185616806413,712,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0170768479948975,0.786719097077949,232,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0114254937851352,0.788021400951595,607,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0101866988439686,0.788326849372857,350,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00957878959843826,0.792384743633515,58,pan-cancer
mRNA,CTRPv2,968,AAC,0.0189696425981283,0.793527977498693,9,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0133634685351613,0.793912611194129,669,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0355086535043604,0.795561220276417,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0198420753155636,0.798370673677764,161,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00946539292893493,0.798489942061657,180,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00880268821809768,0.799683670086958,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00866699404274128,0.804864647337386,473,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00865716403378719,0.806863539718665,384,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00890630066470629,0.809725496328825,669,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00815112412128754,0.809939686327485,697,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00912706285481343,0.810830320254148,42,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0374186057193852,0.812712391063631,76,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00845711802174222,0.814504539790741,7,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00926138029491629,0.816995911273409,55,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00833954564924317,0.81788206279668,621,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0126483129810598,0.820887523736361,320,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00876394104356545,0.823206215404755,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00909918003992914,0.823492495309764,495,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00830871267570688,0.823598633454222,246,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0101845189240287,0.824590265059318,334,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00902036966172886,0.825197547418932,154,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0175266844676376,0.825842515433725,144,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00880079393224581,0.826770058584844,65,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00842705587615865,0.831439782471758,672,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00698656011286538,0.831533487447807,73,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00826524204555217,0.834507525114378,731,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00820941016705682,0.838180772865114,47,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0118560348636398,0.838570571270731,67,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00749315544349066,0.841295505256364,567,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00882837016028241,0.841881152114262,356,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.015517767978234,0.843229099360404,166,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00705415655605563,0.846100750625096,270,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00664671099081445,0.846734787293692,509,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00680001270248019,0.848715079421111,446,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0120356100003181,0.850439514094281,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00706540898978232,0.852036063137994,416,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00668436020621288,0.852842963461429,512,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.009903536512829,0.854096639806625,277,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0100539416532464,0.856278926027303,74,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00923982504067223,0.856976929133372,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00690971289106903,0.857524910337132,76,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0321736186417498,0.857586557799826,3,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00708821293905266,0.858028179833568,130,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0102846082890342,0.859493935639504,685,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0101408691366156,0.860203004496409,443,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0135990891046484,0.860349331800493,295,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00664506375380265,0.860757648898801,22,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00703593856738228,0.861802038746453,179,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00613948475300708,0.863927767503063,726,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00667965119434904,0.864239042291203,290,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0130694832879197,0.86625715044591,123,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0055980759268646,0.86818345604743,260,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00623999455769002,0.872905898413454,336,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00960166248726761,0.875342294195686,271,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0085531882174597,0.879597061627935,571,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00620377767415628,0.881389275142533,71,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00585212151453789,0.882486607778169,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00482804461290297,0.886369943843551,157,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0219675159915811,0.888077301553935,72,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.01005891416241,0.89331910691808,487,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00482969648899939,0.89668326458583,631,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00778703284564145,0.897161545352533,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00490878557159441,0.899846563578762,482,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00440958358492196,0.900032573309909,4,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00488655052013921,0.900896303476341,127,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00665567388754444,0.905155592393516,600,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00439148762491596,0.906426504872999,138,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00440449125809216,0.907292115232478,715,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00625001310084825,0.908648525362676,735,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00458343387217633,0.908991610176251,642,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0042719988872101,0.909922627609093,622,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0122878260169096,0.912049194047365,325,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00373367951257251,0.913177477183429,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00779069392691633,0.915547157437132,111,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0039736182436087,0.915671922759867,364,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0340961675472936,0.916221390341855,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00557495229666768,0.91742564002935,507,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00530720025239806,0.918008815558359,585,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00360539775208861,0.918538530648788,474,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00420178018262673,0.918834157923236,182,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00381396636194993,0.919280880952552,13,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00555772884540659,0.922486642981646,147,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0074387664884142,0.923377380785437,83,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0133335132774579,0.925555045704411,188,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.003578994616537,0.926585745919938,36,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00350653035712948,0.927510928983697,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00472344975545334,0.927645294170977,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00342900214541677,0.929203082858673,17,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00331450019113571,0.934070535615615,24,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.010326688994893,0.934214313901035,129,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00354767790164713,0.936492120000322,346,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00293415193937014,0.938917648979086,521,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.012520017557117,0.94019569546555,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00283810969976067,0.940904204089094,296,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00836412005639831,0.942291118075844,367,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00560377504501727,0.943091686926565,429,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00396714251777365,0.944364393582717,121,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0024109586064952,0.945443299395001,467,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00273991783845765,0.946904368450054,102,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00271796449356694,0.946929166227056,485,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0022403846001887,0.947617820244134,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00249827737662853,0.947818007387798,141,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00503141170553226,0.94806228056703,658,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0025036424401105,0.949890862519849,724,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0031224708578359,0.952102951330784,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00322921503594636,0.952285817048271,233,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00217709216285166,0.953364427852918,660,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00202410092947565,0.956119713790033,647,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00217562267691895,0.956430727702833,84,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00196726836653307,0.957484531778189,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00404825319099796,0.958294981197478,164,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00184458318409833,0.959022411082035,385,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00194049931963967,0.961041614601417,593,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00248714623501328,0.962584368410881,733,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00198676969591904,0.967383139989194,697,pan-cancer
