mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0122634136835304,0.662472599454669,494,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0125190072216248,0.665510183748141,259,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0147605137974965,0.665703503005577,631,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0156116233514787,0.667161982287137,633,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0146907573945625,0.669447155597093,301,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0150173790733306,0.670754125000134,361,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0146670113366026,0.670831947942698,16,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0136362727203739,0.675028132332967,680,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0137829383411847,0.675983065115068,243,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0152148626109786,0.677980586551061,70,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0219537511956117,0.678683148716711,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0644328729750075,0.678932337445709,630,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0140611420499305,0.679985406450507,701,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0156332691343485,0.681498242939053,241,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0148057116830723,0.681687100560505,244,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0125146493173389,0.681828733677626,467,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0116076626960504,0.682420957421338,391,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0139412546500615,0.683321154431003,84,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0215456594427003,0.683522094186421,665,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0145117022788632,0.684099233459073,420,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0481536555571308,0.684907130822785,656,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0130462660199135,0.685865287525969,246,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0150693614454687,0.685970605067894,470,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0114654594889017,0.688610777691366,398,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0671693606394925,0.688868745338096,77,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.028147220783363,0.689405851298873,164,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0126952841782606,0.690407817238402,553,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0150943503553618,0.690506836050914,485,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0140547063471383,0.690589924675456,197,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0118546461228793,0.690883167204057,518,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0115952886042946,0.693031800427869,583,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0114670829961977,0.693359974108495,34,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.013255412368612,0.694078363529264,81,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.052821022071539,0.694250662583361,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0173894541539976,0.697038807625015,393,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0193340234924487,0.69783710228405,643,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0567728404810113,0.697850044369501,16,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.014358557490012,0.697864547533184,366,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0148179786571811,0.698285463642435,751,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0120809519759528,0.698815834173381,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0144040253421548,0.69975849742389,406,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0141639451111557,0.701086303012038,24,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0125725226050333,0.702197482013129,693,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0134460461311196,0.702597288028116,112,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.020378869684448,0.709659462699191,97,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0113101472367908,0.711890751901628,27,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0102311930733595,0.712130404997761,265,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0171307594302546,0.7139129952323,754,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0120780175242054,0.715188357916541,511,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0130885588834954,0.716068997059003,682,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0114820774343135,0.717485243695004,666,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0135924593669613,0.718484471129363,94,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0127362821629257,0.718561373758522,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.014307574299608,0.7188785006655,148,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0182983450988134,0.718904942041745,320,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0159246733691334,0.720438141920719,21,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0127321251953736,0.721793013838239,57,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0145530342451701,0.722689609448746,511,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0129666743302991,0.723693719849773,84,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0126847584389705,0.724905343924624,594,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0123530338758709,0.728782362721123,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0118672935163324,0.73080556023957,59,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0393084229774761,0.731315495655117,529,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0169090232611905,0.732872208163571,663,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0118664602504783,0.738023023708086,167,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0146923995921391,0.738570274785345,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0234366159932366,0.740665386388292,137,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0119988267108938,0.7412458173538,528,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0100108083149943,0.742057256014471,253,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0416960881953033,0.742975634093322,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0125903376058766,0.744127324880324,200,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0114685550429862,0.746884264272735,300,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0151156652715036,0.747585410676431,268,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00917195041906042,0.747803304438643,736,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0109909725024544,0.750551858104313,668,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0147367225177736,0.750971078986841,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.022763261294736,0.751014184088557,459,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0143103999920173,0.751289896194549,651,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00968970811363382,0.752850066446693,57,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0105142939910163,0.753476289279575,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0087967271362791,0.756466526654531,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00895201170234094,0.756836798304931,290,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0162244194466825,0.757450649798135,399,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0147798952741565,0.757671251800681,491,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0541754950430782,0.758081119223807,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0102132624719703,0.763490069018226,632,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00962892894983315,0.763611008376148,212,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0202733760997115,0.763705342049929,111,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0132454456839924,0.763883986509517,527,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0216510180206406,0.764201194311751,429,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0100902180594875,0.768694361197648,617,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00884838826986821,0.772306184400687,266,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0134674936596932,0.773431807669737,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0108449738621716,0.774680581286107,738,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00843673910841375,0.775807694140096,1,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0145462891406908,0.777269075793412,147,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0145201386739918,0.779208866094984,526,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0487148591843211,0.779245585804374,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.010184554354132,0.779859203794205,117,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00949967300881372,0.780329927356161,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0114267617992607,0.780345181087959,534,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0121201202276482,0.781360223790735,413,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0450578048087903,0.782453838662902,31,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00842818365115691,0.784774423296044,430,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00987132284580288,0.785708982358301,672,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0124125561607402,0.785840946114975,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00833800709959975,0.786148431009442,749,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0134334646331392,0.78638773655218,735,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00893895564779455,0.787588831944429,379,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00964457705563374,0.790116864117045,165,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.013843317509746,0.790420665205689,463,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00850195628182863,0.790824441601229,596,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0133769875514018,0.790930793102444,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00909138548030569,0.791311344240874,627,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00865723657992314,0.792561066603827,520,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00935621398733981,0.79355799439533,299,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00728278601229615,0.794012851798095,577,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00846935510849353,0.795258313362583,267,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00959787682866811,0.795572862752617,20,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00943323909137355,0.79682304668542,741,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00847639432286598,0.798107099995968,512,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00844052129643428,0.799435867726065,47,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0083183150194533,0.800907351988132,446,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00855085277347374,0.801774494549798,324,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0072382565548688,0.802399784480058,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00810963095403069,0.802688573404747,445,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00859690101304723,0.806202780783794,750,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0125605167345951,0.806223493479522,600,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0166696910341797,0.806501473589798,128,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00782430008685917,0.806983195655668,32,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0074575780631158,0.807340515414187,565,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00826585206467149,0.808142389601643,560,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00725666802905835,0.808399141831234,317,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00883119686989307,0.81175017111939,655,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0269360301692733,0.816750918999892,101,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0112278458442508,0.817825831092662,591,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0115378231768828,0.818473399215029,554,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0173853861545361,0.81968254749044,308,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00717742338317673,0.819770778265508,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00908418560936157,0.820873654711046,46,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00713295189507932,0.827473425851728,403,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00928370492701354,0.830998483162894,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00762532191518619,0.832036063469241,574,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0070645744569166,0.83286460572244,388,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.011557861166377,0.833884529928999,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00730307824256513,0.837673006976502,698,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00631767589179457,0.838608167637847,696,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00649618968367072,0.838656057014136,613,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00999344366808586,0.83918607197887,118,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0063039092248781,0.840436031793159,412,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00572786474233186,0.840956449790817,711,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00564340135214346,0.842211921065241,688,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00594948919347599,0.842752652955452,82,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00645778816644474,0.84343339555374,425,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00641290684891365,0.844520850927447,466,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00663423086519191,0.844950642733025,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00709319126590945,0.847721852847652,673,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0597591695357747,0.850699830184666,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00662121907923989,0.850759487094297,719,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.027062948956699,0.851042121045073,273,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00972196472160657,0.853197619860303,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00613054975993084,0.854190799870946,755,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00572772871754276,0.85501892085223,363,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00954488379977388,0.856052406326366,271,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00592695403192613,0.856846032660711,275,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00554433292087303,0.857751392173168,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00671185872109101,0.860255832467321,182,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00589048452827364,0.860903834660588,601,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00597885884131277,0.86094908189844,28,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0302930877484498,0.861041754384611,590,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0121513105159824,0.863815874142085,295,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00829531544803751,0.867931036349077,218,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00607563751541289,0.868566972149687,199,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00552295726421705,0.868807370303656,44,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0164411799371227,0.869427750280645,730,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0239404400922585,0.870742398265762,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00516017431258411,0.871178886692253,368,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00579336174059043,0.872245422552328,336,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00550791395061859,0.873211085331896,419,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00668245606715107,0.873252941983731,589,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00822826662567973,0.874254964585296,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00824843723460256,0.879981242988421,139,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00617851059554974,0.883505420681174,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00515421210082975,0.886873566236812,657,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00421079976618036,0.890245072508682,155,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00966564754855754,0.890687447421046,124,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00448011777809586,0.89078270108111,431,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00490286993459498,0.891460374819786,405,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00431372292963075,0.893845270369539,474,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00505555534554029,0.893891245480465,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00426021900638601,0.896766939904884,533,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00348907629267202,0.897736697048449,683,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00436632336208429,0.897902999650464,538,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00437664304723542,0.898296599330922,518,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00425019448029123,0.89920467750643,249,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00386475938549174,0.899883229605937,3,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00588724753249753,0.900900457834677,271,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0034608397900496,0.903199159218605,73,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00549256649667926,0.903344232361342,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0040010782216206,0.903572571323035,739,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00665797156850149,0.904612443143278,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0195696551178385,0.904653092430504,536,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00440841076937731,0.905616683667808,376,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00402535642486829,0.906096389020983,618,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0190190438337234,0.908126539418427,419,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0181757899560147,0.908214342683711,47,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00368690866573868,0.909093533670863,504,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00492042761431279,0.909269465033944,433,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00371858673383957,0.909671091585196,278,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0157920832443596,0.910193779335317,188,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00347957042563368,0.910740050149389,301,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00400656707671731,0.911390360903228,491,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0193828912417559,0.912092090179302,663,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00345807984649597,0.91298725233105,247,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00351180013824323,0.913578610006885,4,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00384185686959259,0.914554703108836,18,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00382329935598092,0.915267628882111,427,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00362164036475933,0.916308125309139,525,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00356469678779085,0.918368510857857,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00364050295260339,0.920100178884639,587,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00364393610631963,0.920190993120375,183,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0028702376816589,0.920431434754343,695,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00517881752302025,0.920453767607292,359,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00500814268729883,0.921000238645713,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00443069719626657,0.921208724312521,12,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00715840097599353,0.92219241824729,134,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00276200737187758,0.922484586952468,489,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0119065309720949,0.922583806590889,211,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00329194293813455,0.922816951304631,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00399898222532358,0.922891670234501,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00318382296674519,0.923967040329222,591,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00325150679071938,0.924413950497911,41,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00509065955013654,0.924946798068541,78,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00313537974395025,0.926464152928187,691,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00290795482164913,0.928719465503187,379,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00250574557142524,0.929413998334728,39,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00283823717295981,0.932341033981997,424,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00241674498117766,0.932808388692487,649,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.01354067152835,0.934893237682413,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00247469527637823,0.940916164392433,36,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00208256396742132,0.945555021350041,374,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00247130118675939,0.946643318265665,79,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00204787364683524,0.948026564808151,276,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00299505749293741,0.951982111760703,746,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00287020472006101,0.954213504861741,345,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00203078327884344,0.954756948854076,193,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00408551258424513,0.955339737887694,144,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00182200769880239,0.95741058885716,700,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00155078542973041,0.957595346941974,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00152615930023582,0.957942910154096,202,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00373492310436667,0.958026143396621,83,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00150471975942172,0.959973066908299,753,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00253719805855595,0.960381845259278,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00175435195374741,0.961356447956326,43,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00174375506687251,0.961480165394261,710,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00155420472990588,0.962008567442734,740,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00158155834457109,0.963414658709097,625,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00160591296140905,0.963817836004252,418,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00159310188549048,0.963966562444864,475,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00313458767297672,0.964881997003526,166,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00215948435926105,0.965869127770785,217,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00194588179501814,0.969185763609146,88,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00580638306267637,0.969761814019722,72,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00131967465100228,0.969810627864874,478,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00624213292907992,0.970035343674963,600,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00120325345318998,0.9709998619417,713,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00176833493830001,0.971299421769732,233,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0012088354449121,0.971380269882122,441,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00107036178525351,0.972061360787435,224,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00110888027887989,0.97315045178946,66,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00102482757790016,0.973303437868339,340,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00122805054399416,0.973461882321028,389,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00111088088814188,0.974946273053675,477,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00146460172283221,0.975983631810679,707,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.000987475706541949,0.976365644119239,283,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00109779354401009,0.97943382657559,100,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00173706050262961,0.980405323368122,161,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00114967759282244,0.981992513759611,531,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000729693867997849,0.983567689495872,76,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000622995494533634,0.985244208271886,602,pan-cancer
