mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,0.0169511619352833,0.624934686806446,469,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0229974670316265,0.626741853531008,259,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0170389548971752,0.628096366549433,734,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0140494992292739,0.630404994356121,711,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0174251758219744,0.632088394360758,149,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0179421176901874,0.635305694478757,406,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.016403366687582,0.63579567749072,537,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0231223750032415,0.636659555078089,233,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0171086404024529,0.638032456116375,644,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0156099469121886,0.63857662241997,550,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0358043230422853,0.639570220194655,308,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0172215775982365,0.640439161502273,438,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0339747431502608,0.642387512406816,429,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0168547313173737,0.643118455774602,300,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.01543324622856,0.645069875340681,278,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0227545897757429,0.647417968147135,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0168876722827148,0.65006448465804,593,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0326837599923057,0.652035267642279,295,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0310432687877082,0.652549406691364,128,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0241387696204789,0.65318091706103,463,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0173586085557568,0.656210235551789,200,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0147266561813488,0.656419632624266,91,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0156363106911552,0.657007297286563,563,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0170752551663581,0.65736967500636,158,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0156723314633683,0.658959179782349,89,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0161426027962565,0.659526418263898,491,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0152904162606539,0.66074213562111,518,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0162652886681265,0.661472361214361,2,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0151700449616918,0.662364417724281,618,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.01502937345719,0.662573103961426,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0140054728502738,0.663771432412115,163,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0156779132048841,0.664267876513072,167,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0307047789100511,0.666957565459065,123,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0132685735382666,0.669254092992662,194,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0147677074773804,0.670292964183337,42,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.014971676823071,0.670829903001172,47,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0130168897725237,0.675077686536542,133,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0140608923028274,0.676217228065827,403,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.013370645912793,0.677644044126331,699,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0192757318255566,0.67835118182087,585,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0142680809143092,0.679084035783268,686,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0143989750528898,0.680918998515415,16,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0149188813042931,0.686989985788388,492,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0125949182350483,0.687118540703521,654,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.129718132636512,0.687826301871054,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0134272743053421,0.688866604464985,640,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0140534968612451,0.690749280771369,648,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0192995888878757,0.691417593311722,707,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0147962929298118,0.693675339269687,145,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0201594198151369,0.697345334287354,255,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0134873958024799,0.701692735340821,407,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0126983981835644,0.703295909604498,397,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0174116089453673,0.706249045064083,554,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0113943695089537,0.711109173162546,402,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0113844411403228,0.712132987403761,82,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0205112882116179,0.712912098812991,143,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.019516483484727,0.71305233191251,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0136434749263974,0.716592453498339,178,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0135695923170016,0.717291940314997,106,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0121338675998251,0.719118005599102,512,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0118231124845253,0.719645268050905,504,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.013666934429647,0.721227492323453,362,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0133385430115842,0.721993863237758,201,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0237666851654634,0.722569523516802,9,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0132621115154382,0.725313880825478,65,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0159588466388137,0.727823205906961,394,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0125974945634856,0.732530703308419,426,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0172186532532043,0.733230408267712,99,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0125758096190434,0.735110090043016,566,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0149746973015298,0.7369949391853,413,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0237159166258575,0.740934643288977,137,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0126803955227317,0.741421543204768,484,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0120462949602688,0.743258517179793,135,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0115403763792632,0.744851153961109,396,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0117833959395224,0.747872925114944,120,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0210751945458322,0.747924487238338,236,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0113479762465097,0.748033723483893,319,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0122109871872841,0.749849018349216,71,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0149673111524873,0.751321659320983,176,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0227926528503291,0.753981640656648,126,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0113809617887104,0.756726987819953,710,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0141724641545904,0.756813350734524,564,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.010890916260175,0.757224042958167,13,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0222789325686218,0.757233802998326,166,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0108323996973233,0.759357767794681,424,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0108835931251325,0.759686414174765,448,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0106470789400284,0.760172402905519,48,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0107030976206265,0.763029903469781,478,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0104833315704751,0.763647573674959,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0112433569641538,0.764201354380574,540,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0150196179637484,0.764392671582806,735,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0110292660105987,0.765405540631375,357,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0100055560323909,0.765570670539219,304,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0102787815038276,0.768491512999079,480,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00819412453659131,0.770562054074778,257,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.010427362470954,0.77334999144388,693,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00989180477883325,0.773388727837806,465,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00992765279576339,0.774795171622247,701,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0142828028394352,0.775126022072981,261,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00955567592762294,0.777344457357812,385,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00867391673006354,0.778216085391468,33,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0151786343027027,0.780818210891773,686,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0101805974771898,0.783609469022638,183,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00977424862992753,0.790913823186767,165,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00862279879138491,0.791327800592895,58,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00815839831863472,0.795597133628231,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0181315215738222,0.799160980457279,164,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0115917464613113,0.799615658765402,3,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00780152136364268,0.801663342321642,565,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00675790025910261,0.802104584248139,353,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00892800666795691,0.807104508228487,682,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0077275149210099,0.807228597161991,697,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00844612362996645,0.808365349362746,499,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00827800128597454,0.809748013853834,601,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.012383719410462,0.810750522348662,571,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00774800630585065,0.814063063718869,316,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00712328506932759,0.814180718066082,1,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0123972804070867,0.815026776871152,399,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0093887501417011,0.816215909314177,529,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00866250282428312,0.81776684573706,24,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0085324710468078,0.819590595419302,724,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00745936783868926,0.820433235336792,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00770754023999021,0.822256376898365,44,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0116384522980082,0.823489192787966,239,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00835465383278548,0.824270734272763,347,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00820314565988702,0.82704801792697,79,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00672407307109106,0.828676452149393,690,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00691947264428234,0.830861431339877,274,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00765264143267153,0.831373812880421,674,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0078211699473423,0.832787487572242,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00750498326804638,0.833131399160207,96,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0068295229714856,0.837007663517997,379,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00646078579645582,0.838007940838154,371,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00924130015498204,0.83883081875367,393,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00690416446459644,0.841267058265735,381,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00662912649775846,0.843416055945757,206,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00691664448216053,0.845380010594749,515,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0148548560462669,0.847509936969591,390,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00697119399570673,0.851653626685375,549,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00620366940545304,0.85330436883957,425,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0060757870941339,0.853554075791712,474,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0103241257384012,0.853708209639727,139,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00619662558466237,0.854282033659684,551,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00849429378008799,0.854490407670511,40,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00944601774293277,0.854573430606364,600,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00681528323558261,0.855366972254079,728,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00635078274784672,0.856020662014961,624,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00559359260424334,0.857611309835614,555,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.005735008602438,0.858202953952508,676,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00793313871350436,0.859391948740511,527,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00891936753847318,0.862238640334538,320,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00849404934059726,0.862642112071536,118,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00578650125251232,0.863795827258049,745,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00579162599954502,0.864742390131925,536,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00644460668382507,0.865106457525905,230,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00641739355665058,0.865412570469374,616,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00568766093451695,0.86598127041909,476,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00475017065840964,0.867052257328258,577,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00612632346173526,0.8672808981652,127,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.008919051958498,0.871628793915262,168,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00856918678188035,0.872156833883467,54,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00528577503266095,0.872863361996563,77,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00553056683218277,0.873707118203636,700,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0114535808831211,0.873842679397589,641,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00719526072817596,0.875644997177441,684,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0116580600928754,0.876300215089197,471,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00458343084800401,0.877190681376749,273,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00537683315392957,0.877733488838258,138,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00550551888317955,0.878702058129491,698,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00810180730523344,0.880087234107895,210,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00555566587125623,0.881507688346778,229,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0194255544598856,0.887840401816636,61,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00613560956292349,0.887924878948069,737,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0052442758431627,0.890902519010309,377,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00982658105612594,0.891338199607521,459,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00615320323785258,0.891476669026676,326,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00938337508050201,0.891579241896687,111,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00451278659956214,0.893049260577321,5,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00455286472962518,0.894915099300749,188,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00592841170201863,0.895001401437441,692,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00419821214402761,0.895688111805697,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00505638829741182,0.89839819223586,109,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00400945469219605,0.899690606587038,434,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00493624083698029,0.901650319907034,103,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00406940202634435,0.904091317178404,521,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00395466791498944,0.906366102940012,502,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00370579785666274,0.907131692798919,562,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00398106519028902,0.907596422980264,663,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00384256764958142,0.910197898868278,598,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00515660241520245,0.912394909170161,417,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00371929453016253,0.912850612243573,444,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0036013010604264,0.917474999840709,342,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0037725762617427,0.919631136547673,575,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0031730274454213,0.919636029009054,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00541257456531891,0.921302529998021,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00354177898969106,0.922342953187363,647,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0034113488443172,0.924875532118792,194,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0029215181286383,0.927133570540247,270,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00273195496400281,0.927451995263719,592,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00303131740509812,0.932728931134523,595,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00286652796143446,0.933209875204892,249,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00322014163149264,0.933343893058241,102,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00287343955651121,0.934191772224025,586,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.003778755288292,0.937829509795786,268,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00249524821025487,0.939915626151014,156,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00240777126589015,0.939939011245764,209,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00369357309704477,0.939963609958494,29,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00259811172549397,0.940987265769114,59,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00237903209238256,0.941092657505126,382,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00564911970219535,0.94187680765262,108,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00269673817335373,0.942134046334376,732,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00484769236502183,0.945385100844816,658,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00315419373554936,0.945403775097971,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00233124941458273,0.946428490947853,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00336645336896781,0.947920280623897,121,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00248591274944622,0.948676880487955,227,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00205893354068735,0.94963768704793,553,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00187393948050414,0.951800827371452,266,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00211546880397595,0.953222349502112,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00193243705460576,0.953386220490623,529,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00197609504200938,0.953999038654564,388,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00178328854196369,0.955384960777016,696,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00195278875420175,0.956666971822113,72,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00198220015372984,0.956909225942841,98,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00176497393041529,0.957352203077165,221,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00174232615567236,0.961329030026391,17,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0024551717448356,0.961827257032152,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00155142715791118,0.96200659007397,37,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00154876819616393,0.9657040487177,434,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00105149166532332,0.976590650745679,719,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00104809179029065,0.977004062436143,57,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000924260752452672,0.977171704355372,314,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000889046864522718,0.977940610016268,247,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00102877396529336,0.978210618804347,20,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000920341024258559,0.979250644639543,620,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00235637266434368,0.983249610331839,730,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000714559978477478,0.984106317741814,281,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00100588237174111,0.984365036947534,105,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000723159940928512,0.985074147183578,738,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000837005596121042,0.986068396639987,38,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000527222016329806,0.986326403271789,401,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000573113299829771,0.987280627543035,409,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00050509563466661,0.988313643319742,51,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000476136090071495,0.988993279124058,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.000576829897734698,0.99033836761692,49,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000486141653242259,0.990689179562021,511,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000458453017475281,0.991971955653803,604,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000370921505762061,0.992267688934074,94,pan-cancer
