mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K35604418,AAC,0.0351912824249625,0.391525866428925,135,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0341844865383077,0.392651950941861,196,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0355393705653229,0.395580968154894,24,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0361321612555494,0.39830689643429,230,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0351910502082596,0.400078316827214,70,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0743338245896769,0.400156037239652,137,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0317182879101966,0.400502579605315,445,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0495879517677044,0.400544387410172,105,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0314614883537848,0.400625181459895,453,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0294440027970605,0.40269649202592,276,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.076372876300444,0.403154740794809,126,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0337631552077651,0.403705223198022,194,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0408580002189676,0.405193705978274,581,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0509738706714609,0.405678784332645,97,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0349233676681849,0.405930827456368,20,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.12834766405086,0.406985647868223,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0462237479854644,0.409336510897945,733,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0302278534646884,0.410093634632798,278,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.116352508690985,0.410934318928832,188,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0338875420843014,0.411269243175339,199,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0292063143264617,0.412171964397821,163,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0357671909186335,0.413427526582573,94,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0467794588648159,0.416990925653147,468,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0298743412857694,0.418148081940451,221,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0281083548897529,0.418543765877716,335,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0345031285944419,0.421265387951432,572,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0294984605737734,0.431465709097445,598,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0697850787054643,0.435200295643502,459,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0467447767717931,0.435395941125896,239,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0446391794302526,0.436241182539752,174,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0422949765860681,0.438267309343129,689,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0467538568093583,0.438275573653602,651,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0308811186203909,0.438474914277523,141,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0334834675903889,0.440216116291068,182,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0289803145508129,0.447172965095802,537,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0669731816305841,0.448882364867962,586,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0311611975785065,0.449976079988674,759,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0313016267594534,0.452012223882059,559,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0326089327160776,0.452077968764301,573,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0309179824304793,0.453951561626059,192,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0270350637989417,0.456078831942529,22,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0289678158752934,0.456727080024435,659,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.026206386967033,0.458809615690229,314,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.102937404480674,0.459058169253936,131,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0275353085704266,0.462529664886902,619,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0411453065663429,0.465836190479169,591,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0365381591475998,0.465853847311248,413,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0305090722761706,0.466375161058708,50,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0301243753484252,0.468609018168711,457,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.041651056058207,0.469336783111553,735,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0249432545658932,0.475790994622885,337,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0262333870455078,0.477771441497584,387,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0260365227733897,0.478870790391562,296,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.021754569835036,0.480271996672215,561,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0359686630192761,0.482408076666081,694,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0262262929377047,0.483672120108509,290,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0265672239542622,0.48773426266054,507,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0410509641387027,0.487870509763715,591,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0278015886580359,0.488702482829655,719,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.040351969140485,0.489960553416624,606,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0407886200012518,0.495383237012604,548,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0277825119276509,0.497927168704596,336,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0334062348805604,0.503309824906953,564,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0382409938351623,0.508669356941746,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0257905492012178,0.510276697985434,519,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0275639239717943,0.512210300385866,181,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0910641944387051,0.512876422459418,656,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0241867743958242,0.515717721910365,423,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0345327288312764,0.51761364469824,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.025607718388139,0.523052698321112,89,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0228214438359503,0.526799014345648,59,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0270174248341641,0.526851851491595,242,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0233387328416084,0.526855533248054,739,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0316506909760184,0.527822451600344,747,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0245267251019726,0.528878228472548,59,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0247664893231684,0.530605214009148,715,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0231071687988439,0.532682491137083,547,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.284989007992518,0.533743565819498,93,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.025823476621027,0.534709543465182,454,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0238542597426611,0.53707461441321,419,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0658387087266037,0.53733361571892,697,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0255146605091333,0.537735478772317,146,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0264073935233463,0.538611439843643,352,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0362946426203642,0.538774380679003,320,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0222068241320039,0.543277657034758,634,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0211851442926008,0.544193016310818,58,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0386882610658493,0.54703320333517,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0363683645993486,0.547303579563951,359,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0252884358259141,0.548648241005431,347,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0488464797196755,0.549650339772542,142,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0235073893554973,0.550438570814827,750,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0221981533281009,0.551832008563825,36,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0301564600775506,0.552445033160271,21,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.100898430873782,0.553763349025882,32,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0256906136505066,0.553865980521423,493,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0212923654206957,0.557604867382894,307,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0228942056288527,0.558619604319767,706,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0354318267224178,0.560302036171844,686,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0228245194367785,0.562257428829273,460,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.020967017820855,0.564124598345131,650,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0517675539505491,0.565610688318044,134,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0213519537114286,0.567667835230965,44,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0337900762538649,0.568925128512851,121,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0190707290655833,0.570045403777247,437,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0272924353141063,0.570450552159766,433,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0981667828530399,0.570612584473094,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.164625180078669,0.573841788619592,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0233538568417035,0.574137116313153,95,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0238392072867425,0.57489070684677,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0233484251221094,0.575568402172218,130,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0839386410841333,0.582584575522491,42,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0919924087668238,0.585001613012512,600,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0222571621490896,0.587168241909706,299,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0222280863186566,0.587814984510735,426,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0276713513555466,0.589016378331467,714,pan-cancer
mRNA,CCLE,LBW242,AAC,0.027902190365631,0.595252228183547,417,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0307437378809898,0.600618544961578,78,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0183231345496371,0.601230431542525,661,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0197213178760778,0.601407699441131,31,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0213975999800828,0.604111372279652,653,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0199043110198384,0.605941723658718,311,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.018782451170077,0.608699687012766,533,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0191993037900331,0.610620899292783,156,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.079691695567005,0.611245095887829,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0200638950961655,0.611433722933726,408,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0183981986446158,0.615563172323669,720,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0442582280670673,0.615576296121492,171,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.161022310853209,0.617117678343932,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0211314958654502,0.61932093186748,638,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0720582245628835,0.622100521753757,273,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0210078983169748,0.623340812026406,738,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.020519635769692,0.628303900123148,159,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0272692693865776,0.633002672036053,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0409404574378113,0.633110257483597,390,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.016951163003687,0.635034096744765,496,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0187224913024339,0.635721813787981,424,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0193782847804851,0.638190237483708,528,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0191999802673147,0.639697565255046,127,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0845091901436794,0.642190205828971,533,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0161707874778486,0.643481729244152,89,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0198375479774389,0.646164962624522,452,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0165164573902977,0.647039075186632,77,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.140477511286277,0.647135523778963,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0397677769301416,0.648347850168163,487,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0172535058103279,0.649513786212767,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0170608332036978,0.649962096345439,381,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0263984379361273,0.656333554643152,730,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0384382816173418,0.657121295467292,108,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.037843155954863,0.667596319194332,124,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0559421302862541,0.668666669806259,129,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0167836212589662,0.669632068470608,567,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0250102198739609,0.669824541764792,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0145802232081905,0.671106996542594,25,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0169500660950458,0.673755433396963,628,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0157754420955452,0.678061501701796,257,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0175097574621166,0.678554086516995,85,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0193438488858564,0.678850818967539,334,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.066797459084304,0.680516887153095,680,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0209053416050229,0.685611688645706,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0150000036882707,0.688329819938162,223,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0675174492078136,0.6920784075828,77,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0159857827374196,0.693877719474159,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0226440362662565,0.696554273055785,345,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0340838736910055,0.700188704867468,161,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0220437898800383,0.700694430826068,746,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0148849671548715,0.705703370117174,488,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0132496619503372,0.705949189403257,382,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0185502613530869,0.708482579464496,669,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0133360785540934,0.710164982513024,757,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0331229266372212,0.71196928304049,140,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0128676502170537,0.71560371588716,562,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0184886744004779,0.716156086956295,370,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0146568214678443,0.732470688004744,639,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0568419317574577,0.735549477086393,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0303788467888177,0.735560800344107,429,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0136668348431984,0.736159014808198,623,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0591174929206181,0.736576944914446,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0193381962135296,0.74103517445158,67,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0137070101044232,0.744684104173216,289,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0130899290400415,0.751022416292281,110,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0533075785630302,0.751367905277054,51,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0130724857928136,0.752130364023305,183,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0273456716153512,0.752295833854532,305,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0115344672099677,0.753603627645275,745,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0182819221157331,0.75439480963741,554,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0135077123063825,0.755589211620912,136,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0130548570454515,0.756629795988455,470,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0118893800959025,0.757091185528285,602,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0151297836520852,0.757113931981199,348,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.011667845989953,0.758660316120861,731,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0159820606437716,0.759258062088913,507,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.012608458900804,0.76113197599368,684,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0108241419998957,0.762651218963951,602,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0392035268174705,0.767991994205441,91,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0123967384565675,0.768937434623607,179,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0175019487651962,0.769032084152975,204,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0124300797535695,0.770550965993549,495,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0111023385233576,0.772003971228127,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0111768584888374,0.774720909885016,561,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0165925549634708,0.776271894060511,463,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00948609278717026,0.779141379709338,194,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.035840872920439,0.783993602061377,691,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0122858602268951,0.785469214445061,356,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0154324793851563,0.785601571907415,118,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0112147110665814,0.786009442314834,357,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0178468582441901,0.788550511892718,440,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00970857017752876,0.78862463661781,220,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0109230677410035,0.792215218335181,30,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00949466049774257,0.792729799952447,246,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00885843815231729,0.796717932877181,749,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00925458758266968,0.799147727355244,350,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0129285817360284,0.801506397316118,234,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0124620573437832,0.803703225210996,394,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0140782181435112,0.811611864194092,665,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0115672653649058,0.813365308686567,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00875256053679128,0.814762549370477,388,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00988616037346803,0.81713436849867,79,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0140727924035447,0.817881241097686,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00981663681006797,0.817942036386061,752,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0404411288880802,0.819360322867988,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0204714653273867,0.820721655145923,641,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00874451204418487,0.82107502943166,279,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00939566711941119,0.821597973275844,728,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00785789952153926,0.827465404812377,91,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0106867589560025,0.829196387141946,40,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00698342589375983,0.835160696694499,82,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00784592897507925,0.836045957676747,755,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0240533761817763,0.83629244755436,529,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00770388622141109,0.836423473886748,380,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0079860024648998,0.836462303744267,180,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00808360667543065,0.840831658016317,262,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0113168710282252,0.843226141130982,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00894019501049071,0.843560731212595,346,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0244097082992437,0.844533147456312,211,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00817178117194982,0.845602512359969,80,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00793711232680877,0.848751237865612,566,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0109935263954204,0.851521390493157,210,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0119464970856735,0.852572786653164,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00674053776650581,0.853973155289276,403,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0287987411156743,0.857318440460788,47,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00709532981570414,0.862227756238502,438,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00643768456871358,0.863857496186553,601,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00675545587119795,0.865014631769934,187,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0074748208897682,0.865575762881106,751,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00935991264325276,0.867593690314388,643,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0069032039252003,0.867975626634263,229,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00856968217528074,0.868071730820586,651,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00616338370628212,0.869556761001156,722,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0062931515695311,0.871103295081788,700,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00926590799409313,0.872731131095049,254,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00680296852479713,0.873133478296908,55,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00637526817862382,0.876446084344509,52,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0205834536266045,0.878219521269747,438,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00479804812480573,0.880225561799825,73,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00859506389340891,0.883437632965348,217,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0236903985214826,0.886524749378031,536,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00554344005626824,0.886647126110205,505,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00667489382926286,0.891875606318234,527,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00507293448770388,0.893436536524586,79,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00541082222926969,0.895083284819215,413,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00545927289196808,0.895353767245847,449,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0205574890787931,0.90053025268204,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00457610408755249,0.902448898878872,343,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0210602110376573,0.906235212231122,3,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00507230149954898,0.906368747824951,705,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00388462599089718,0.913105991996731,553,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00608511359491109,0.916540475023455,11,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0038473604341414,0.92042434280364,525,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00555115869094428,0.927643337421193,139,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00329693130752159,0.928049352011502,740,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00266344026854295,0.945326103288006,645,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00277449987028726,0.947645834865008,366,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00276761137741377,0.948495504943742,377,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00280320062385589,0.949814858793152,109,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00320853262481734,0.95409235817076,262,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00965540477104066,0.954892062769977,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00214810321270356,0.957044895376752,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00389288527239311,0.961932564337795,369,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00179107843496101,0.962363587001837,621,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00287247504172026,0.962451210410196,143,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0019050076664617,0.962968783731716,672,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00174329362271336,0.963241570470041,280,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00138811872357958,0.968260728400008,649,pan-cancer
