mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,0.0323578770700528,0.588524539212292,599,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.032038865349787,0.590838485920866,443,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0195127405323512,0.593089990645626,66,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0218495509544644,0.593312109956323,593,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0165872543525152,0.594914014159613,260,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0178950843821184,0.59534420561059,194,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0190323423681341,0.595365862198997,93,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0278818023264659,0.596549955965862,536,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0285059897912955,0.597329755830641,392,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0191652655106782,0.597819373928546,321,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0429470397518814,0.599372981806404,124,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.018989036216962,0.600124982817973,316,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0195405567191272,0.602153897275608,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0199819237032052,0.604069033407703,573,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0195000454027137,0.604172604710044,279,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0188057677104025,0.6062260313151,403,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.017069981313148,0.607313836277367,5,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0191022235576053,0.608122374493727,686,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0181169493058077,0.610984077174217,58,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0151637699684069,0.611609073968518,264,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0179457430539064,0.616143352134431,77,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0173372638807324,0.61616165465199,624,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0259106297972039,0.617366010657601,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0186017764783539,0.618291418038734,722,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.03900996108268,0.619029109194704,111,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.019235171345968,0.620776780140354,424,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0277330315704765,0.626444902528805,359,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.016332974287973,0.629319383772725,81,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0150338424314663,0.629483240770655,152,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0175011196204663,0.630311917041535,395,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0198426795728215,0.632845169727583,540,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0157983664684446,0.633615095098505,251,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0176478441990153,0.63394409764735,44,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0168250037666358,0.633973156706442,744,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0199106347224165,0.634905555888605,230,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0210363315675017,0.6357816060197,326,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.015676812138382,0.636154815118764,640,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0149251721225461,0.637411250379242,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0168930578395026,0.647218708145875,423,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0165799051776893,0.647778936601991,413,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0212477921367722,0.648087717653021,38,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0163652124456661,0.652500234149078,634,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0161727238265777,0.652684984688053,364,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0123856387540383,0.655343246830457,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0148680312493085,0.655587813945605,512,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0166934817946895,0.658674199355187,497,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.02187652438372,0.658892696266269,747,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0161014598700481,0.6594810732748,384,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0248243784745277,0.660667664620289,175,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0250990998141518,0.663666690914576,271,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.014561657012612,0.664778081553288,344,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0182134129838378,0.666781852545992,15,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0135412525589749,0.668706637806743,711,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0350816775956423,0.668907370870786,295,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0147313050428201,0.671386817748664,488,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0143421085388204,0.671630292225346,223,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0160329868437709,0.67291562724077,102,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0153015907876036,0.675212003945595,192,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.023066866470418,0.677134796284269,239,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0176517582998655,0.680288069819741,493,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0148958523758923,0.681048417255414,680,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0135090290132776,0.681757755737511,683,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.01492218580947,0.682980822969913,672,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0170037949722956,0.685381184509214,352,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.014831558458729,0.687269630336628,116,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0127616124085497,0.687455998132859,73,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0112680407156863,0.687791559608434,577,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0131576266895045,0.687804314283359,437,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0142005306898885,0.688680922956249,666,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0141975157123509,0.691424208520902,228,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0136618679417305,0.693020930156004,567,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0136567667438317,0.696455986245636,365,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0120880780594764,0.69731981226179,649,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0147853839469446,0.698714253125039,525,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0178384141323,0.701945282689709,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0158223671615224,0.703581081746021,145,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0136730040287899,0.703945343557785,119,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0135751029165148,0.703951377552684,523,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0141216270177722,0.70451130339848,380,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0329326811649917,0.705794101682309,308,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0128128309300791,0.706233023146153,374,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0137860597091224,0.711387298938998,289,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0137354516897645,0.717019729033076,293,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0129403878252547,0.722627696123266,720,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00986853563582596,0.723276971967423,265,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0130525547992239,0.723698187746436,464,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0119386619674899,0.726788736356216,25,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0144887763912014,0.729402930675585,71,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0124090568415195,0.731674215615879,438,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0132610213191659,0.732327528773111,645,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0203911989020969,0.73273498374395,54,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0129875992249256,0.733188590698211,113,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0276616778979289,0.733954817718459,305,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0117611169000973,0.736232637302967,584,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0125471267284102,0.736981391552471,536,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0214511319750328,0.737829723335573,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0271388299877374,0.73882656679137,586,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0104867073432686,0.73985510912258,303,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0133216869752904,0.741175683819608,483,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0157225339015634,0.743692055566714,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0185446760046415,0.744138886711189,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0122080950797588,0.74535704436157,586,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0123470698341077,0.745995690074642,518,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0114586320664713,0.74614089600363,112,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0110922661215767,0.750898337535037,597,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0118847276919637,0.751238403724799,572,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0174394419771812,0.752735233970332,725,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0116594077195513,0.753563083727534,673,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0186293424232606,0.753703221682783,316,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0168912266176095,0.755014775181025,531,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0113536006637104,0.762192883428579,552,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0113771295423771,0.766787135235929,203,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0165732242159657,0.767362858683911,399,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0106923984979081,0.767974168258168,425,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0110699543546516,0.768053498863144,484,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.010716439901061,0.771119506823031,288,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0108143126618302,0.771786382843266,181,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0112906099384657,0.779267420340723,629,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0100088674277074,0.783082477597637,657,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0225985877798386,0.783115007813043,68,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0100621863573576,0.785706783798024,36,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0102782386731318,0.788943800098987,311,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00854669880720337,0.789708833813991,650,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.010422817700286,0.792801478105652,520,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0103161401715409,0.79312634050123,409,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0103041692624264,0.793368288150856,197,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00965747034205251,0.794102326822471,222,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.011596948767171,0.796805807458422,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00931344798986233,0.797009057852811,594,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0215077202387797,0.799420552380557,641,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0105832236933922,0.800177047002937,642,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00941372836778744,0.802717673692632,31,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0126018178691828,0.803581599032598,742,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00883436293168441,0.804182437510492,418,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0200139263908279,0.805840069114904,160,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00994683930125009,0.806089389972045,439,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00987933383483388,0.806570141663679,528,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0203666939972611,0.806687127396398,83,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00875390671700701,0.807003375479829,149,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00987375235875245,0.808359240671497,356,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0121916834817956,0.808936380893139,21,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00782630571074995,0.812706129372183,421,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00910793550349354,0.812924069757761,442,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00874467448107069,0.815582389662211,637,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0114544551247944,0.817348407565021,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00850695563069028,0.821264722677489,691,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00873775283047636,0.821331588691491,48,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00712005124541811,0.821741657158761,209,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0101150777928592,0.82295087004834,302,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00805171760376727,0.823645190070304,397,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0184449983707967,0.826590917182162,429,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0116761766014855,0.827749977609489,11,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00729378907371402,0.828474935123802,621,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00765090510867351,0.830942879605836,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.010298249252436,0.831624243556827,277,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00761972078499924,0.832861851123058,220,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0109606262961407,0.83937822740751,88,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.011509998518002,0.840301674119095,367,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00697041638559779,0.841725548072936,319,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00722501120691144,0.844152412879413,732,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00777608884027526,0.845850472804096,46,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00709977155787102,0.845853571684827,492,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0122786136892856,0.848721099204379,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00736793049059426,0.85056877524597,300,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0101276194366815,0.854406448816106,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00665093099942691,0.857746701935002,298,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00926218571728011,0.86038963035941,259,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00533392126421502,0.862182728761587,699,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00600476540701275,0.865326672791176,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00620502014466026,0.866273059930562,205,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00554071733084111,0.867434691954149,446,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00679125320840271,0.870383131697269,464,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00559584401358411,0.871737275645186,706,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00566552672230897,0.87195196858837,89,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00581120101970631,0.874351310135963,566,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00606583571962141,0.874853276556399,351,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0058718392984704,0.876783579420822,345,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0089389714105038,0.879867799298286,367,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0051031280679997,0.880761128212923,338,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00634990235156531,0.88079916652666,227,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00525072294200638,0.881435078862188,699,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00541858570010623,0.883113495556675,146,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00742294411341646,0.884691744736734,651,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00579866723031601,0.88589129583726,357,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00903790988958706,0.886061052269372,139,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00577418862056608,0.886987894608259,549,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00669620648652626,0.893989877408143,585,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00494911626406456,0.894736005302456,531,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00491597450688861,0.894763669764885,388,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0041218366875798,0.895224976823664,750,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00462393646452915,0.89690380797593,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00443733000050469,0.900024554644144,708,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00913131208983275,0.902224718476098,369,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00430938461160004,0.904958985355391,416,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00418116127950874,0.906812327212071,322,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00413862505649627,0.907157030889825,613,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00465902135088099,0.907453373819497,299,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00369840462175488,0.917625046676136,623,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00425935932327105,0.917801697291177,285,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.003678273850934,0.919204794400505,86,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00612532427399301,0.919426370906181,45,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00285002828895422,0.920516677665132,238,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00298717949978184,0.92136283368207,354,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00325207099372927,0.922293433504377,402,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00308432665281212,0.924553160671907,298,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00271412278408287,0.926093648281715,339,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00781145825828065,0.927425656399578,132,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0135847146664146,0.929133200360714,61,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00444347983561527,0.929420758943111,754,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00292696904079348,0.932086588662429,510,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00370320353035726,0.941234318334412,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00258930194841523,0.943857964161572,520,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00228192373181851,0.944563721947259,1,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00244559219364562,0.945880720248029,246,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00856493632859026,0.945957904648894,656,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00208610236444303,0.951861434585391,727,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00278810202260145,0.954020576518611,348,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00201615070634078,0.955551534974227,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00217889003068901,0.956705987283329,710,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00239754034439317,0.957544596883051,394,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00313924607732858,0.957603145448299,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00182499924328906,0.958966475394778,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00148150407155957,0.962270655587212,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00231217519515121,0.963414586500074,49,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0023750865954271,0.964109987359505,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00206658807446894,0.967287563868127,122,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00140867781851092,0.970367477762032,522,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00227845592337151,0.97080034360363,143,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00117292199739361,0.972674272431353,372,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00124796552661161,0.973300480864563,406,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00101977664502991,0.973472846764145,133,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00111157814607217,0.973588234494546,591,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00126115319046045,0.97431533240308,196,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00246869201846432,0.974392287697983,9,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00130331162929729,0.978613576192497,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00107878114551843,0.978868966024608,79,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000932381329476509,0.980070282693785,616,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00132334259403345,0.982396883303468,463,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00167561585095723,0.983884935524287,459,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000853406836881668,0.984512955621513,527,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000712217236433975,0.985224376221101,419,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00049076733890442,0.988773176440988,297,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000456624305246277,0.989340069236431,42,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000503644173541025,0.989374451255602,242,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00040790241187188,0.989958376090577,34,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000301593256668206,0.993320241809816,529,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000303720839932962,0.993374536616565,739,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000307208544550893,0.993677426308955,187,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000247961897120341,0.995644117856069,590,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000222761093370387,0.99572958338035,199,pan-cancer
