mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AA-COCF3,AAC,0.0197393877160308,0.590119067448652,13,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0188153039965683,0.590569449714778,551,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0198737333038228,0.592168712275734,17,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.020327079808006,0.592536444284503,645,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.162747152345181,0.595258309436327,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0400866793978085,0.597524415987744,114,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0266233282467297,0.598146740829888,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0258755570511969,0.59851635269983,176,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0932197774816188,0.598665663406206,3,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0196453656862684,0.598859107442327,434,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0199983387723158,0.60258660987158,117,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0295563885091368,0.603487581498356,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0201830677771739,0.603687914639501,752,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0173072622836982,0.606315341877652,650,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0191655556797228,0.608253461328389,647,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0192504447366489,0.609152420405366,438,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0197224149190773,0.610208700113919,199,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0190902413582386,0.611148893774898,623,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0195594105265164,0.612439540292343,741,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0844165398477198,0.612957930398059,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0179187270884627,0.614252186097501,246,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0186842687785769,0.614636213901563,731,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.018412405202628,0.615246531401648,456,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0178054357663098,0.61525661105205,379,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0204831274853344,0.617083741434696,652,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0272550511651516,0.617523545450608,210,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0194910903763392,0.617594679359542,635,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0194417201305355,0.618817038368177,362,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0278161999722468,0.620352873622727,271,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0228988967635096,0.621223420803431,433,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0182954908787351,0.62132789224459,448,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0223149189770536,0.621779195830999,15,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0178801449121846,0.624952210114982,351,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0270581142520258,0.625023730599918,531,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0265805545158753,0.626392481697402,463,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0186520510124773,0.626653297593159,549,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0203838321065199,0.62997455194964,46,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0150141017374243,0.631119813067096,391,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0169612926037973,0.631233080631308,621,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0226214390044418,0.631240661796329,326,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0165677994390286,0.631804508463337,314,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0167827476084988,0.633795517012056,32,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0180374170620291,0.633862184247425,682,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0155150341622587,0.635998972559642,363,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0156420769018044,0.636977463727672,247,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0253444029003149,0.637293866291085,122,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.018004358675057,0.639076004517495,672,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.049085155981841,0.64364117748669,697,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0168841781431339,0.643851596041655,478,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0670911312854712,0.643977847749818,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0178971463575927,0.647137564473011,366,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0173408018872865,0.647678631450641,413,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0769852744119869,0.64860915832067,592,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0152596656448869,0.649033605738579,368,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0240289305367774,0.658306414480801,571,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0173411626427457,0.659702718753277,230,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0693856041043762,0.662180076859732,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0135993661767553,0.664748349584816,259,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0160626425632652,0.665669724613614,418,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.015619541328635,0.66667682876509,312,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.014839092497483,0.667508358987293,553,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.016209992259259,0.672682708579097,675,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0135346642836389,0.673777938697754,690,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0736800835597722,0.674826136312505,56,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0155917784816107,0.676445059105407,409,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0198840042230942,0.678734408081837,714,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0151861475290669,0.679646521715926,620,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0147877377961569,0.680007762387146,416,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0147178517188815,0.680565845039323,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0197332090762505,0.681291783023477,349,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0149890103080604,0.681926063832285,153,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0176622608248754,0.683614464967263,439,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0142123953742758,0.686389650525831,93,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0150863230815278,0.686521412633472,281,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0158895124068273,0.686849737172998,572,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0154872141836258,0.689337324854519,347,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0148460991005039,0.689796166157653,537,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0219832874913533,0.690599562426618,580,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0215990073338734,0.69072373697481,175,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0274032560938945,0.690821154217808,369,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0140187767291355,0.694315892389867,560,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0126434371471012,0.694732430223219,27,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0150815282420943,0.695969720105218,229,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0268166914230021,0.695981776678885,142,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0152262228613868,0.697299311966782,655,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0210706577590695,0.698389159891238,599,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0166297908077604,0.701643410279003,346,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0140307975255068,0.703207910493593,388,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0141691444771896,0.703952566971053,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0143102394864073,0.705884199903989,505,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.014272179871789,0.710763757717265,605,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0276870992042468,0.712155472889552,137,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0129967225299364,0.714498992444404,465,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0280456589301861,0.715008705405396,126,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0119920336450906,0.715150648286874,518,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0140541799628429,0.716972536674401,8,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0135122005305479,0.717370733910925,712,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0133487567096458,0.717834404782038,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0199619807412143,0.72103307596341,255,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0133017779560809,0.722807170111915,628,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0199536609945809,0.730491042852276,316,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0176921933562861,0.730942277510622,49,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0129087006710917,0.731966779752598,18,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0124626936510607,0.736794388886672,477,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0132078293915322,0.74109862740337,705,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.011878047595577,0.743042767020998,547,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0118492158519114,0.743114924468569,533,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.011221200016492,0.743151409414425,382,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0130233947465215,0.743262218049494,406,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0111356211389994,0.743999743558879,670,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0145368870563895,0.745372736034245,56,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0117147920499426,0.745685273290377,727,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0110267984974669,0.746299214909517,4,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0486333102000952,0.74878321347551,42,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0473623537712549,0.749191945145526,255,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0124854446142838,0.749436392666444,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0397230801897846,0.750108632279263,129,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0150808388685178,0.751642310329931,3,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0353107004717141,0.757341246649933,367,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.055415648662341,0.759147608599204,533,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0103656239661207,0.760853494703398,615,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0104014901088563,0.761131177020563,562,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0107040073059404,0.761400889436135,252,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.020869182998167,0.761592034255046,236,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0118503061857451,0.762090756368227,300,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.011041326398584,0.765454892063573,686,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00963939163541279,0.766623826116601,430,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0161304705560036,0.766877559075772,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0351640306756855,0.767120382249093,185,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0111567041661621,0.768066940351613,244,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0140755522377134,0.768943608223357,394,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0105736434061584,0.770118499783888,480,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0109316990762114,0.770222411931139,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0101279650833383,0.771938850111205,385,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0116171952694942,0.772159240148764,484,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.011107848587452,0.775194468506881,240,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00915974314340585,0.777841300922282,759,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0107218312701739,0.778489350494363,426,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.023763817251408,0.77967606781152,108,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00965372618876714,0.780409320647482,276,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0109682721180371,0.783134598663331,113,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0352382004008027,0.783478249271576,131,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00925091747563059,0.787133726860089,207,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0104334330469771,0.787850041326468,184,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00943593149818739,0.790544167946659,91,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00958563711638742,0.790646214512178,403,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00998805189165416,0.792549884599363,492,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00971844784319973,0.792880941304621,169,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00894794438457569,0.794725030384419,223,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00995351072244054,0.794816959483129,357,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0091907799264568,0.7952200240157,663,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00835973868948606,0.795359543922665,266,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00988524852311911,0.795639392136325,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0139359603628128,0.796341219806426,121,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00771940521686174,0.799604507343492,699,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00920469563706464,0.800231613757264,511,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.013630761473461,0.800396413320871,105,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00908790658633873,0.80070577417931,700,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00777687749318432,0.801666320399198,39,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00910738454620564,0.803706580090996,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00876460964715368,0.804078169512093,602,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0101738173992177,0.80583717091844,109,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00954644229109959,0.806190715121382,376,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0092180687208304,0.806492416059634,435,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00878217496168119,0.806621075942849,569,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00914729162189109,0.807036156949452,497,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00948751084245138,0.807191309508435,222,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00822145846248919,0.809454111151392,434,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00848835715034526,0.809794856792845,462,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0407445576377606,0.809905345705231,651,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0119643152758661,0.810202855232068,689,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00893781754720614,0.811846685007676,125,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0131169515994201,0.813059455364506,74,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0092608470849075,0.813352391998675,85,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0146175869896035,0.814654948633915,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00901809350524988,0.816679434049754,575,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00844623991248266,0.818382463853624,632,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00887849275276565,0.818865083011753,201,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00852164000817321,0.81915100277045,674,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0109127513860037,0.823312313552856,747,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0079879814375064,0.82371095524422,538,pan-cancer
mRNA,FIMM,MS-275,AAC,0.02949228332134,0.824919474705365,468,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0101230049334219,0.826450178931021,669,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00835029023246032,0.826698479857958,629,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00833558377267464,0.827220194012776,483,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0369168551537548,0.827670103762021,32,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00656793264305419,0.833178462407912,245,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0344979046941246,0.834164635333129,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00724101623217008,0.834906457826341,640,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00995349739786937,0.838266690681093,235,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00713299404802327,0.83885822800956,386,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00803831448281611,0.838864054886056,102,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00736155655833516,0.83936242441411,16,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00703978890515073,0.840022416241933,744,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00741206735246649,0.840403752698069,719,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0231539368744515,0.841198107335616,529,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00777318653241367,0.841352758718328,179,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00763578573180588,0.842762698507226,566,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00641928980184729,0.843859285473456,260,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0071991234238936,0.844599342293468,89,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00711096241924511,0.850306705961075,299,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00675330527193369,0.85087287504907,469,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0067737864739559,0.851910131814387,520,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00728376428482044,0.852217859180238,208,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0066286339600406,0.853791473439653,499,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0065182133584854,0.856337161672647,425,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00546469683110994,0.85731124286105,290,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00963583823095781,0.861450613264549,45,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00955607732963411,0.864814185898928,730,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0497973390020453,0.865752527186043,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00921750019410001,0.868167544566481,204,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00566013126325921,0.8684124178127,156,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00643829577890163,0.870810689510741,377,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00869994145228931,0.871411464193204,147,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00894835781850641,0.87256283919416,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00773449170852998,0.873128669376084,302,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00536171157620339,0.873861832344725,387,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00585951679134007,0.874664319301758,409,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0247380860887513,0.874696618253251,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00884767587719765,0.876520972307688,143,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0114403782199992,0.877766512548304,124,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0195938780538657,0.880063552183257,691,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0120296031593454,0.880363815265901,308,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0116310059757333,0.880540660393993,641,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00553735000700061,0.881027945355384,722,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00488790534932604,0.881087334290345,152,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00677824692854045,0.885854122101076,40,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00478168489062373,0.886068820028258,509,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00548438305445065,0.88878091727859,447,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00768226063034321,0.889573582814493,88,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00490442689586151,0.891175698320179,28,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00751651180191139,0.89218925498179,665,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00706058377876505,0.893706673390093,231,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00463174376499507,0.894724811346031,619,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00437302215503861,0.896247261487655,332,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00494909615296358,0.896385538327418,86,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00467037879772889,0.896397563615194,713,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00695538152622653,0.899200829843914,345,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00453095608324642,0.899480558449229,278,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00527280783749875,0.899825180912428,148,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00441276082003957,0.901028532529125,322,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00476092643580683,0.902444790668397,673,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00393416669896359,0.906993546064325,58,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0175436298376714,0.915415506950571,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00348851159015997,0.917098491599454,274,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00393033958923962,0.917689515182249,135,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00367101553235117,0.919772345273307,648,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00458076814858378,0.922392085081809,527,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00328171131574703,0.925041107600041,7,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00355906234020116,0.926046096954281,491,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00297227797679269,0.926464702257769,558,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0123009417081548,0.92749815505314,61,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00303662323673469,0.929320378220606,542,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00489495642111637,0.929741760725829,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00319820720920962,0.930852042084378,96,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00467775028841977,0.93105879977899,746,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00334184419726242,0.931544790556212,178,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00324925631910861,0.931779944123598,594,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0126411119805796,0.931796347579272,16,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00515503647178016,0.934422830345619,313,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00269490753320446,0.93496608586556,743,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00296923916893634,0.939817139769899,637,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00257489352061568,0.940972120603821,379,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00347867321105037,0.942413545812095,259,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00248041670553069,0.947063623321721,711,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0020870993041228,0.949216312584853,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00338298480122633,0.949813707626912,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00214622047722637,0.952688026565504,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00221728230450762,0.953472000111203,98,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00987608793244366,0.953525587955946,77,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0020984193385157,0.953973313314868,734,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00294840490730299,0.958542583539703,239,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0025036280626473,0.960761238320424,707,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00160065973584062,0.963235452552563,453,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00148671993489069,0.968111336119184,472,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00147117373722672,0.969076900664246,525,pan-cancer
