mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.0200666829034694,0.528273474714423,74,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0734008772095515,0.528938614785083,367,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0216025962401222,0.530102566697515,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.043489756684941,0.530835411258192,236,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0448317334433288,0.532687739580121,111,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0211219624094775,0.532747871742582,59,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0211469309509886,0.532769887552574,246,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0219821148264215,0.534728279262076,381,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0228280901271242,0.53799769825184,57,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.021065478511608,0.539637159565445,619,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0331866651501299,0.540634672843352,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0296180898945257,0.544784277552665,29,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.022494519594071,0.54579179104978,193,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0200609501727129,0.546012955728347,214,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.03156927995483,0.547992951753779,147,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0199923531554904,0.548922377387051,211,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0229367505545453,0.55041533021279,673,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0196659217733878,0.551673139078782,650,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0203336111137052,0.552930027647741,425,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.110908364353903,0.552932025590585,79,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0198434503204839,0.553110929862358,316,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0316626612380308,0.554293237776769,210,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0184579186916235,0.554297182633898,251,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0201689333724511,0.562485833088507,249,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0216197299068678,0.562827479056447,710,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0970944050957431,0.563270427089059,31,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0228190208083333,0.563312327033797,158,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0203327589509253,0.563803477169598,686,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0305647722735641,0.564424459726266,392,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0219073933332245,0.566365754656473,575,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0238246519125,0.568711268236863,356,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.020284007424132,0.573333550661645,456,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0198806808744548,0.575212024604833,280,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.019923989609592,0.576747756331838,324,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0194198161644201,0.577976087273669,444,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0264111041448145,0.578926530160344,38,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0190849140561921,0.579172753861623,533,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0189421933349379,0.579822621459308,304,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0197795822734951,0.580442142788889,567,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0263160599199629,0.581955314542877,585,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0197585560982273,0.584357285331009,525,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0289964887802834,0.584752800788329,10,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.018317489609531,0.584815901777648,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0207052208939125,0.586359483969409,50,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0194427320984472,0.588078916326699,632,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0186237350962594,0.58940591002305,720,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0175759331609452,0.589784960471907,723,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0257313962754686,0.591143246246429,507,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0179774646553724,0.592880993666204,602,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0168752925795372,0.594404136485048,382,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0183531925801742,0.596617083626932,275,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.027121607574138,0.601889673523631,233,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.017326202287076,0.602341527210135,744,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0197735622617975,0.602461309364319,653,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0195383688706769,0.602807047017919,395,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0318094201666344,0.60292115692908,440,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0174441851949643,0.60319251736254,4,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0164872664492091,0.610226848181815,57,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0597193342544232,0.612678518814114,529,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0156148783116125,0.617190284073996,1,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0373219840486256,0.617965788950913,172,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0150614583153386,0.618176871907046,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0187987514752669,0.618704940465177,566,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0234062954760047,0.619064298781397,234,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0626823916916759,0.619268864635981,211,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0168525012171034,0.619278112049055,90,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.018961705656207,0.619729678361302,454,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0158800566022035,0.620075622490002,649,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0843906065988742,0.620969097898983,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0268152164287353,0.623228841945851,121,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0180250124828151,0.624163644888699,717,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0216100759190024,0.624835385434427,433,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0178786126857209,0.625298387372782,674,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0190822225713033,0.626078809971071,352,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0165136241033131,0.626206553339156,77,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0183949125114816,0.627377238176189,593,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.082709017437739,0.627839457210233,51,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0836989063398594,0.628822527923966,32,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.015109789849266,0.630897581811156,753,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0156534490491763,0.630974145148906,412,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0157401632196618,0.631455306878771,270,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0173302779956938,0.632398276597132,187,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0165832133568211,0.632738910072123,441,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.017244992813128,0.632812583795008,515,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0218733804948327,0.633663738254994,393,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0835159978811604,0.634846456251733,491,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0148740488427673,0.63580794859487,530,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0856952368511112,0.642566966708407,533,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0153991886685376,0.642737926702273,596,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0164124793311286,0.643132539921086,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0164599774896411,0.643308526610535,601,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0355553026268198,0.643338524616793,641,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0665941032106814,0.644209780960689,188,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0147964960719736,0.645327303144325,260,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0165716644002398,0.645456675622712,408,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0136899484605823,0.646511184152878,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0159423772889682,0.650837171172309,547,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0176235554461801,0.65217214265634,94,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0172802029369839,0.652610912288481,552,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0342525645214509,0.653841044958587,459,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0235171097010856,0.654713351410503,218,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0139959898486968,0.656734243457796,743,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0139369540987474,0.657313858919439,317,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0180573569654582,0.66289530167651,590,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0137514223792408,0.66716518011619,332,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0225553722500125,0.669438383443431,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0231431390884471,0.669810615253321,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0331953589570851,0.674134769070848,308,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0148434481880177,0.676217917192252,624,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0143314999398344,0.676340925449659,403,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0163295705520377,0.67883925346201,136,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0508554527851516,0.679839916025917,61,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0123977698560891,0.683121139052938,202,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0651001476934511,0.68357043816482,76,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0194378851793525,0.68724132090266,271,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0135431116274351,0.687243605629989,757,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0153053747648882,0.68873391911479,347,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0136588188424474,0.690090337908445,476,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0151255586826449,0.693207389129488,285,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0145864428431532,0.69845251875326,587,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0431835954039004,0.698897022985399,185,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0123693463118409,0.701193305580715,749,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0141032227047431,0.70147993674934,72,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0111053033716439,0.712957657122767,190,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0127624679878785,0.717648034266978,522,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.012371214527938,0.719644668162977,514,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0168647564853965,0.719991012089787,694,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0131791080461575,0.72083632193629,698,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0126241090828114,0.722922903536151,691,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0123842271546787,0.723419340365447,36,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0127829416279636,0.726098543673133,719,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0186699357138106,0.726617412846117,463,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0118979012489615,0.732654086922808,293,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0119837790747041,0.733432524755184,388,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0255882638287184,0.733834041364837,586,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0106032317940346,0.737882929796688,555,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0119613288235942,0.738063423074247,731,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0169698151662789,0.738656683054874,733,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.012702565742841,0.738990626154017,201,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0137692982092997,0.739713151229825,681,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0180358743392632,0.739748681309949,548,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0131516504397554,0.740341067995693,573,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0155842370775269,0.741290662566714,259,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0104322481792861,0.742790278607969,328,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00977047684998096,0.743173901984834,391,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0122353133479134,0.743224288566351,309,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0147421884523751,0.74324375456226,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0253404733478824,0.744707305889179,134,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0109416622723618,0.744820368133289,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0100096157312199,0.74682348432388,298,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.011234472425945,0.747670054665505,739,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0119319874081054,0.747773490842178,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0119677499195136,0.748652563697757,413,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.048184524582193,0.750752333963424,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0121778477539312,0.75176377883279,179,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0152473387004016,0.754482102873095,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0099371868030978,0.755573450196206,253,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0108419355783428,0.755682420344122,507,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.016665352033219,0.75635678378383,580,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00905939433935251,0.758032785616011,238,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0239297510402437,0.75858319252569,132,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0233948010542436,0.758802578826033,114,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0131107871137433,0.761978606490408,697,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00977848096753521,0.766186402430208,584,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0103075076612523,0.766567058045796,237,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00981770570739018,0.767795864567612,729,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00895204493317122,0.769297178665012,34,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00976187220743491,0.76956151051984,314,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0105133656951975,0.76969332484245,715,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0107441296613264,0.771512436026154,623,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0194628587053919,0.77165856774816,369,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.010050571629815,0.774025110047572,713,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0103428587149411,0.774133652442303,424,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0466298419383232,0.777228070766595,680,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00992124546107963,0.777532646360075,180,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0867029649651857,0.778217417243597,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0100426528102268,0.779605414521049,72,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0091865216712881,0.782217166098302,226,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0100606679852082,0.782260676612423,419,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00864971568865273,0.784518084389956,155,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0103757823642068,0.788134507890663,230,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00918912840489126,0.789636264606747,379,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0128445065858327,0.78997652692655,302,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00927890508508759,0.79165567412025,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00945734749338168,0.792010422736868,563,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0435008634972407,0.796241214989744,536,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00856283108477906,0.800237384504029,542,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00869302974009033,0.801415361745072,508,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00834760887581103,0.803197397906763,473,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0376834576308883,0.811429531351015,72,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0127283524375499,0.812290386605931,320,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00865049903875384,0.81492889089526,628,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00863456280750527,0.815604844029997,43,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0119276232822255,0.815714806265454,591,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0129266113049834,0.817887966935387,97,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00825402141823463,0.817945779954993,342,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00755816330174616,0.82030321414481,37,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0077137268326673,0.821572254604662,514,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0163752869475195,0.822000789279993,487,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0330929138720991,0.823834429093394,273,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00655993135846519,0.825410243092599,688,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0340704669701563,0.82642173952331,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0249231511167288,0.827396084953358,101,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0131278724276595,0.827589625920166,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0392147663370134,0.828646869510935,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0102559758479464,0.830844394436865,742,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00763610630212943,0.831235285972849,488,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00846857297688903,0.832334153059616,639,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0083429596368107,0.833733337475739,751,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00587239984084643,0.839047234078803,699,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00674520002738973,0.843324844314872,416,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00593567629402851,0.84348763873837,290,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0257326294279573,0.844566534685629,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0073213671519695,0.846903757982691,173,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0066274301356082,0.847978394334305,464,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00704098365735747,0.853489936657301,752,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00665074311401115,0.856997993550174,644,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.006146091544501,0.865617339218298,396,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00606228201872566,0.86800711470239,472,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00531058587885705,0.871462909141977,225,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0048445310665163,0.871642478939479,736,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00557013332680264,0.871685196285698,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00512597752388705,0.87295866924295,338,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00747123459551988,0.874515658689414,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00611448215938871,0.875268276086949,71,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00611759485486857,0.875365096262077,738,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00851284698183443,0.875484820465984,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00721501477969345,0.87582386212918,349,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0207346031968992,0.877915147045264,91,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00486321761978469,0.88110038728036,434,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00810085563195139,0.882647348502918,175,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00765319715617945,0.882911190401345,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00539680272068886,0.883957361448257,299,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00465070217459334,0.884729734806027,223,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00791477086599749,0.886482765386952,359,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0250358453171339,0.888485496910471,590,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00477837069491817,0.890233831441891,344,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00484120930093646,0.892270773361164,537,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00717115292273083,0.892887819763556,599,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00735429607073901,0.893310554099804,361,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00420471059736362,0.896503447810271,25,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00454157317761251,0.897090102833212,92,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00448071930840741,0.898588592999556,598,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00448464254937474,0.899601934779435,586,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00412527554872545,0.899978057918751,337,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00418273030528831,0.900584942731738,474,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00447803123319292,0.903612604105495,693,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00340720386170415,0.90495565834643,683,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00427593978383909,0.909308191609988,629,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00394808814908556,0.909427583223307,557,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00423505887330063,0.909764764248364,684,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0038766731416217,0.91272344372304,410,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0035796482678998,0.913125425597505,89,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00391325680990086,0.914768431475465,197,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00391185254803177,0.915434426061985,434,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00392235725043082,0.918417743105609,184,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00320814762699616,0.921933860952605,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00532025483817017,0.922125610610186,162,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00300062349229409,0.922164308954528,558,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00363683478309298,0.923514188925523,457,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00270142529075017,0.92551406936059,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00339746080797604,0.927771763790395,483,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00337240242412578,0.928409092089783,240,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00409862621931873,0.932282617934099,268,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00287896996329162,0.933457681956537,745,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00283590294761259,0.938253307733488,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00281674442370037,0.938278033142067,89,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0132729778388899,0.938944538417707,651,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00211243840791456,0.941324101468828,555,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00255460156276211,0.945206938788032,405,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0020647884886678,0.946271705076967,411,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00237678643350295,0.949255771507277,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00434149101529709,0.950956561799381,9,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00277370288612615,0.952990328235955,3,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00222111904487646,0.954396012740854,638,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0181787337509017,0.95644819187978,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00183266718821171,0.961138120485496,183,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00152024980436906,0.963115374239295,272,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00219802361489882,0.964593937662193,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00160699012906675,0.965903552108684,482,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00180151322168931,0.968859105842392,40,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00126273410310337,0.973549660694121,728,pan-cancer
