mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorapaxar,AAC,0.0245768957608337,0.515988227350439,724,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0297550608179999,0.518464245674551,394,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0364082006198788,0.51874404871266,261,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0241940554469607,0.520243343201232,117,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0241161878885727,0.525854795032163,531,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0291413466069881,0.526491018985733,554,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0230520774581638,0.527310079481148,418,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0245394331606251,0.5299694906559,136,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0198648892688831,0.530382164649691,27,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.022871273624278,0.53057440309964,434,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0961972795557071,0.533086270205132,257,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0761782319042064,0.533409482723122,211,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0228566903772688,0.53767955620135,127,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0432948156258305,0.538005358659715,658,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0429359893788442,0.538588450717135,171,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.022307598739849,0.5408836779837,409,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0313483446987847,0.541169234712595,11,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0908062909139699,0.541482096001189,656,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0243031000593991,0.543010506055736,464,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0196511654793918,0.544604848840243,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0336356184981787,0.545158970944359,686,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0213981759302617,0.546564157817026,13,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0205245379089001,0.548097407158251,279,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.03149414325256,0.549552033710828,147,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0227071169441789,0.556990802549891,377,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0245434820825088,0.557794233840295,697,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0959329520753004,0.562100777560542,51,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0220298068257908,0.562659585448385,376,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0232396934037389,0.564069315073836,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0192988141147538,0.564198048785725,207,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0202913167731916,0.565171329215592,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0315111214983856,0.565337412171287,665,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0210995210556506,0.565554703164352,427,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0199301672408013,0.566166484814281,91,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0233164584991999,0.566912284583225,46,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0172673096767326,0.567394018634786,39,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0212973121170213,0.56743878819547,629,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0202174652508597,0.569624301588865,456,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0216180011334875,0.570932368631403,470,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0295066330432363,0.571755579338147,320,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0908399798716282,0.57421420866083,53,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0207044543611464,0.576435491673165,98,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0213980582258741,0.577146572525935,208,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0211480855174639,0.577468263652626,145,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0193973116359784,0.582265475677131,488,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0189395335276431,0.582586714845238,220,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0195076394831409,0.583002281751968,380,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176468603001027,0.583255772302515,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0179843469599501,0.585467355666706,434,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0250810683455435,0.585730143115492,326,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.038326878028825,0.585939746600532,123,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0818554620700192,0.586537003594228,42,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0292884765927521,0.587067794292215,78,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0380913834525476,0.587226194194854,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0381327505907301,0.588748541997513,137,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0151958446121341,0.593886607849778,265,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0312871403747789,0.594097032424945,92,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0191351500284945,0.595011427358405,112,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0279937342717679,0.596545712291328,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0182637707610638,0.598468995353324,350,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0170334552227969,0.599428964825691,332,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.01975950002466,0.600075580486747,70,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.015884580229888,0.600731207428673,711,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0256225383505602,0.601287396111609,742,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0832966667210262,0.601839712583363,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0174576801472646,0.602057124077941,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0195526811371507,0.602207074704887,95,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0363432611924501,0.604032469970423,172,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0237491562045293,0.604814737934448,604,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0166386155664971,0.605938999042297,63,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0163031547378606,0.606953288103938,556,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0250926374092593,0.608983041796486,277,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0178766863256707,0.609970754011951,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0195774913716233,0.611493166900898,452,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0787987309420021,0.612966840672379,630,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0192123317632272,0.619483523808725,638,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0236244253242195,0.621264234452344,38,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0174759767505893,0.624106214385945,563,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0156880750725376,0.624264685203282,260,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0346710780739213,0.626963822053917,459,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0164615236229251,0.62927353534855,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0182494839257819,0.630468610801412,540,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0178023427686276,0.630662098594577,505,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0168024343321795,0.63243821261314,275,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0242018702531497,0.63321776682723,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0227924885056874,0.63332277387881,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0241168538528326,0.634579268054986,234,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0175722338080162,0.639713913626004,566,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0331281225402866,0.640636203913893,83,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.016283500627013,0.64085165835963,465,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0174182224055016,0.641274762867843,549,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0167433195774971,0.643645998642107,595,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0193300644563161,0.644841105536174,534,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0154172600009139,0.647024950397208,58,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0588752044525526,0.64899197087904,730,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0591499741216969,0.651192010744742,91,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0316717325106669,0.652970676695039,161,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0159091191534531,0.65895750611144,72,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0154662181648688,0.659791145002681,481,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0158248193652389,0.661072211544476,409,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0247023474863143,0.661499719807384,254,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0229572601193033,0.662461935706788,580,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.031942813004397,0.663419186411088,132,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0149743614135828,0.668556895285705,48,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.015747248304958,0.671137812409812,413,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0164330903317478,0.672990048739989,182,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0212322863621217,0.673970552182863,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0154681726980041,0.674180708545587,644,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0192771249418255,0.676338966563956,564,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0279434155903168,0.680243162456987,128,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0603960440060627,0.681124830997704,255,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0209134645589287,0.682859889135213,746,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0147569327931852,0.687992241398877,194,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0123354260374728,0.688902871839408,259,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0626388904788725,0.691193835885144,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0150104547317541,0.692520216992295,447,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0183070709397394,0.692847598079659,507,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0269260746635002,0.695951237357622,305,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.057189288664334,0.696522192141922,131,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0163860214012751,0.696798971695652,346,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0136225535644287,0.697875610004307,520,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0217184022959841,0.700008463541707,143,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0140135937774322,0.700339322831526,60,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0224583716138357,0.702401220899981,232,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0139915342143101,0.705987673515383,559,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0144307370711447,0.706027935244384,181,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0180315602635873,0.707359738557328,100,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0124649333603019,0.708729637001595,223,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0158729898630618,0.710200769932387,291,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0160842412662783,0.711058740465993,15,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0121748004195453,0.711734884350594,523,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0609474011696613,0.713878739605865,600,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0122649120517346,0.715722270009149,365,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0164545720572017,0.716187257203497,527,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0135158777555193,0.716528126692664,426,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0185868087988906,0.717186463554059,345,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0124710633277472,0.718555612156531,22,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0128326406512946,0.719168121634759,424,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0165370486032037,0.719516094098528,40,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0110392681541838,0.724367433736636,570,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0109560607834095,0.725380212270533,690,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0122486462999781,0.725428430989872,673,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0169905227937496,0.726967123097858,585,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0120920427977872,0.727171416231228,663,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.012283813732937,0.728076468240085,547,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0604498850963257,0.728250585662667,717,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0122469332879911,0.728286274351982,205,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00969389059715039,0.728959932130595,353,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0172942531764727,0.735556050236014,218,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0177257824322663,0.736742047960977,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0120029878092181,0.742960980187076,712,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0110918061485101,0.746844818861458,386,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0493885747474213,0.747264051754479,72,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0114177324922327,0.748737891633221,511,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0118122776393505,0.755773839829303,575,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0105181122649134,0.757467876420429,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0117447982881004,0.761661358922596,352,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0481458940655967,0.763435325302521,680,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0102309540338215,0.764443556059609,344,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0161911275782095,0.764780916520661,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0110848753740084,0.765975360731999,110,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.011518061929052,0.767680352172215,493,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00983156920821884,0.769335839985942,214,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0522906618378674,0.770721563342276,533,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0102852897143658,0.7733756312233,598,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0379896564720068,0.774022534649519,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0104636186592218,0.774912299775458,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.010666075823907,0.776080508717077,2,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.010114874161704,0.777078743786386,351,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0102431774715519,0.781759327807291,657,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0104366856423514,0.782227147994803,178,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0119508658305581,0.784762753525679,737,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0100883197665867,0.789405981701382,655,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0448898736273876,0.789458977145968,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0139935319234409,0.789540326686103,730,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0103320559549536,0.789797150776782,242,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0156006085007751,0.789987008270441,175,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00969524299138806,0.791024048387115,125,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0453353142357121,0.796859585568731,3,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0094210037022291,0.79768919541019,299,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00898664635692979,0.800332089121688,237,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00863431247752146,0.8030937562257,364,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00803306078459199,0.803973421157367,363,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00763906150309136,0.807759990116085,582,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00897342759990763,0.812437974940631,84,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00923021361578734,0.812505530281644,738,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0137637233573669,0.812754330661305,162,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00892699802803279,0.813031043896596,146,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0345156566977261,0.814740373673406,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0087315886393627,0.81521528523566,244,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.851412913925231,0.815628330821317,93,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00850713673275157,0.819097358487657,311,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.012466911936838,0.820184916208805,707,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00946868797221123,0.821116401248564,511,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0288681184828494,0.822753885855657,691,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00784001555486119,0.824367438122949,19,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00691654952049354,0.827205307018777,1,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0079917019847969,0.829011997869284,483,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0349855001657972,0.830626550721131,536,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00801421526600301,0.830866801448603,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00813432844325149,0.833039431219842,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00811604400584508,0.833775045170929,94,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00988495155313076,0.836793895795494,590,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00702306657675807,0.840190967061353,431,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00704413077220038,0.840789662612681,701,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00720706190069044,0.841734882090952,448,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00663071932203583,0.841810082818137,270,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00882736378124005,0.843922717675908,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00861919337794997,0.853446516405373,150,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00680835962239135,0.853797180711986,405,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00631716247648109,0.855128324509192,602,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0105575769103671,0.856943087545229,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00648639937862209,0.86267249369832,593,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00606965950516674,0.862792614682524,26,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00585458388253811,0.864664511754265,591,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.012032329471458,0.865267091428761,166,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00871546955831543,0.865901183679313,392,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0235024704089506,0.86685935373521,188,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00596618432391838,0.867794739794514,686,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0275909022208099,0.869508435154879,592,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0083528668536937,0.871395629464704,554,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0287962210000388,0.874231351145975,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00610726326627228,0.875140754383481,154,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0119211341119005,0.87516244311862,308,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00637301830805033,0.878197830333071,681,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00508836954513147,0.878813337552475,337,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0264656221630381,0.879486496941983,56,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0233165652558514,0.880976351190644,725,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00767404981950463,0.882130548033239,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00556295653015034,0.884790123996732,572,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00415759319788421,0.88490465470771,577,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00529045481695395,0.885162975058358,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00466153041386528,0.887356579104787,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00484754277770908,0.887411124162107,507,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0242788073889848,0.888638280401724,311,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00485905136625138,0.889503441130958,499,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0046197504892314,0.892146127321224,553,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00489151438296912,0.894301126489725,135,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0190114415970144,0.895210569553198,273,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00533161579821608,0.900681483363161,589,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0186865472053986,0.903112323610523,61,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00451211707294752,0.903304266715065,594,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00649844381309726,0.904748381555556,685,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00843056161418324,0.905344472798921,641,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0042502444172985,0.908008387517257,149,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00611449736120866,0.909261251230715,689,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0194385892091279,0.909495559886848,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00416902288201597,0.909679570646987,525,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00363583370217065,0.910768146649854,223,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00403194386229031,0.91232790434987,717,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00503240258412946,0.912463619867059,651,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0038271802807024,0.912854656424665,745,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00410287759877946,0.914302433641264,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00691376277840411,0.916747375928383,9,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00388302123426138,0.919244576239973,85,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.003853537626842,0.921701858579585,751,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00335271346393657,0.922892347371988,81,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00949229641336482,0.924025720682392,390,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0164171908353317,0.92454075191059,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00638370956302324,0.927353871984957,586,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00587809439323891,0.927554862026381,142,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00314438461665382,0.933725155988036,179,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00443468374998817,0.933769848050277,361,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00275089059210821,0.935729776270113,496,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00247707856033161,0.936229316403227,687,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0028284514524351,0.936550106087147,597,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00276299039367986,0.937281648752022,508,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00239906435601033,0.938604610341178,558,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00253523050744313,0.939902239715236,535,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00388136460236691,0.94012992866249,10,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00257856616042937,0.941490169579828,66,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00522937407292945,0.944401236771576,471,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00237978347407272,0.946276049267124,720,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00248193394499865,0.949217887189616,158,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00226841813810481,0.9504467040671,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00216438988481326,0.950499718875246,51,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00213312331741508,0.954302161594416,675,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00281481289114333,0.957228412560369,531,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00199238726242468,0.957419489644925,104,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00201938829118496,0.957465709712761,673,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0020007376598857,0.957879105565904,389,pan-cancer
