mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,0.165789891261934,0.588298736328903,56,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0187380463465344,0.590607580903741,388,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0281315702035757,0.590660602796478,122,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0391904363180185,0.592854692414683,123,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0265185910213408,0.595609831417563,29,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0186090449112936,0.595835064310318,561,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0185332836187502,0.599144578394127,177,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.026795059119019,0.600881613034547,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0270400300912279,0.603340285187222,643,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0272549327391374,0.604400940963545,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0237850493334771,0.604955742457834,581,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0242800052447703,0.605887421861891,40,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0166338467016627,0.607210696683754,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0262042877798103,0.608313596179126,261,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0174909123354823,0.608356691164606,42,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.078316543779477,0.610567362067685,76,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0164550806355828,0.61270114566803,276,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0182804731522805,0.615704193553221,717,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0246387110036537,0.61587845088097,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0222579574011922,0.615880905584961,15,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0175870225980158,0.616084809787331,28,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0184417922756368,0.616233499498676,52,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0164810395877727,0.616822456761461,226,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0175248819302921,0.618009983760651,445,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0827894355366542,0.61884166217206,592,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0229292814635617,0.619335456835947,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0187705514883984,0.619372051359902,106,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0242993045679065,0.620900935926942,268,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.016946971740154,0.622095268977112,507,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0154339588292147,0.622392307376444,565,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0183164341415524,0.624643812775043,173,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0259571620240902,0.627873834061647,580,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0160743520451846,0.628252145654412,647,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0159982640121061,0.629946591442895,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.037641454127469,0.62997887035166,308,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0175697512533358,0.630626461298953,448,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.026476105159488,0.631842564633779,204,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0186180510806014,0.631991917908837,241,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0176696631399386,0.632700291209702,127,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0195127425450542,0.637099257751485,535,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0142939064233715,0.638154745069215,583,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0175388471089539,0.639611054195461,605,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0179223356227535,0.640110734050024,572,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.016876673213718,0.64216523384509,645,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.016717042089651,0.642604819677334,479,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0237469244287122,0.64550777512083,735,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0553086036695719,0.646222535423484,185,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.015029085523383,0.646898277850351,614,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0169394887585675,0.648540343433346,426,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0198620830302749,0.655792266669812,544,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0153811577181577,0.655851423694205,441,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0160728059926757,0.658644141819,711,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.023517739508302,0.661115655131004,359,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0154081274341536,0.661404933515413,669,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0321104454042385,0.66191525614352,161,pan-cancer
mRNA,CTRPv2,968,AAC,0.0299195588051926,0.66277813228319,9,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0151034737004931,0.664764437542856,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0234685104240894,0.666544938618113,463,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0219232708247732,0.668117232189106,254,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0181365449776127,0.669886563847903,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0145587643816534,0.670937272944663,591,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0150591478108993,0.671164808099375,488,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.02016101484302,0.672723271528054,684,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0737671268706731,0.672895607177326,248,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.13076748461155,0.673991740344401,93,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0176022941770503,0.674719261987073,356,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0176694962871956,0.675263663928309,346,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0209753395108509,0.678222106266687,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0298613889816113,0.681992379506258,586,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0156326766604524,0.683372370022321,616,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0151356184001663,0.687822587862548,199,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0149497596998531,0.687860345147515,165,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0130141255513948,0.691862092137846,666,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0148337230330898,0.694772941256033,145,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0436095913343661,0.696448819196976,730,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0120385280088069,0.696655865802031,354,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0134043207712948,0.700052271264672,51,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0130539920105945,0.700330548849971,384,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0115158777233694,0.70199767322252,259,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0143313107813244,0.702968473865229,741,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0144633930579546,0.70321681112553,179,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0110535529245125,0.703778291672771,494,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0650878953478143,0.705020085651346,311,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0128662858437409,0.706891820177715,205,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0140402059924981,0.707112963439645,672,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0179948797322075,0.708261351214101,680,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0134149945962698,0.711885286904813,409,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0131216885757345,0.712582633161645,597,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0140039529460295,0.713149488039532,655,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0536301085977899,0.713253920044378,255,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0641952518189691,0.713319121995372,3,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.013160563906302,0.71362602252918,515,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0130678128089557,0.714548137650618,187,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.01186648123239,0.71479619238276,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0122870600810784,0.715187723545174,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0116854405276585,0.715843915271124,696,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0109945302139675,0.716098094950801,558,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0266159183433485,0.716346088316524,83,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0129039396609475,0.719026041889567,525,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0121410783905033,0.719167784769778,431,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0200936799800429,0.719704929889266,168,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.013809732441182,0.720856894064412,154,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0468710147166023,0.721098269193812,438,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0114276096494353,0.72178458662174,562,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0129667434880905,0.721899363099311,76,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.010751431435265,0.722098699829088,437,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0133786681142016,0.723331418790488,724,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0123926234293786,0.726180729915825,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.01250720401544,0.727101015293193,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0122060912879444,0.72829829988874,480,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0233253379023811,0.729123131288184,142,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0123990146442854,0.729609002116516,620,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0128557484578469,0.731982972098001,675,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0160583090656437,0.738336678730423,259,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0182755322899684,0.740878923983395,665,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0116823329274049,0.741496173618782,731,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0255359862184511,0.741606636643673,471,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0120540347541093,0.742712559812713,119,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0105263600298309,0.743440631388042,723,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.010670129572086,0.74461041138491,228,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0169574662145077,0.74473440205219,345,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00924710748144974,0.74560965802328,561,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0238122138094424,0.746723033432341,114,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0152958736044934,0.747410630124125,150,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0114514434242654,0.748219574117749,478,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0119431249741401,0.750900454807775,70,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.024067578868545,0.752214367968797,132,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0103349969070468,0.754350769913153,211,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.011075759437545,0.75740767705047,396,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0112762055893953,0.760986295498936,657,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0101390620738537,0.761495685326309,529,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0463873236219744,0.762616426484088,257,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0109130201213571,0.763208838107972,197,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0519680965576739,0.763539872466531,717,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0109164609567927,0.764370288636189,167,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0110109037681749,0.765295828216661,120,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0108034145250175,0.765683595403691,505,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0521223237003851,0.768007212128167,603,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00899618606499876,0.770569094708665,518,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0471060789656556,0.772128661125939,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0328568529626565,0.772849150934266,529,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0155834746810322,0.772971149135808,78,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0111531342833971,0.773213473645841,71,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0107453232307942,0.773329116544211,192,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0455117336082718,0.779180408417041,536,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0104352815522377,0.779801046310345,587,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00917659481460973,0.782132656266525,757,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00913448783717302,0.782707223870826,496,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.010805361704618,0.782805029574357,136,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0104008659635527,0.783685910452229,79,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00994676722492832,0.78369970493535,475,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0449925001702898,0.784612450922122,51,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0149188097789541,0.786183174080954,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00976851933178136,0.790857566459793,300,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.014438623661621,0.791837250357774,685,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00952011555142068,0.792708685164235,112,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0184834319125934,0.793324705980518,111,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00884748102229335,0.794872635207251,425,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0114611068202093,0.796324913701659,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00943106483863572,0.796563589638558,435,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00785856674777016,0.797108223505281,569,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00984392635361598,0.797377867653461,646,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00810952362381845,0.801220603960112,209,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00824387470489645,0.805146440349694,207,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00896832442596966,0.809166902275334,244,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00810640288541783,0.811330952923655,7,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0115528669650919,0.811359369299906,176,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00897249671576094,0.81260260629052,130,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0299364672949487,0.812860044726291,74,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0383515342011312,0.813131043463784,31,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0112883816654146,0.814106062457837,742,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00895408015448049,0.814303867863152,376,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.013383753595968,0.81462488513687,97,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00883282753797649,0.815240650875709,575,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0110297185525465,0.815267332374912,370,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00759659681414935,0.819957381849237,246,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00928078424600314,0.822158656829463,590,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0069628133819714,0.822415281130787,753,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0165589151660042,0.824590670780667,126,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00858051669479597,0.82461493172823,705,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.009843152877006,0.826003747387065,756,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0073791626486095,0.82643035455639,59,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.016039105606969,0.827660207412834,459,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00708411616380175,0.827693117118941,615,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0277847096425365,0.828063301536692,691,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00797085122376745,0.82928804490374,98,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00992018099033577,0.829755071220298,507,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0341188921090755,0.829935300269195,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00823715070610639,0.830471001405785,607,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00773511447502131,0.83262282434665,420,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00978872120830368,0.832698724481168,12,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00799389112958061,0.832714482988961,116,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0375466428567137,0.833364613344767,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00743871195309505,0.833542370387167,59,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0070472140905832,0.834989269499938,243,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00731762234624313,0.836340805137351,497,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0108202191121658,0.837704089290389,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00680081787308326,0.838868888343578,77,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00761808885069236,0.839057518384819,457,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00733517865677438,0.840926411677458,698,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0322802510546195,0.84114722973323,262,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0078301484894101,0.846744112665523,103,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00630300870989977,0.847911397448096,523,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00633725467359653,0.848384645657899,602,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00943509728698993,0.849049935298807,271,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00899737663959863,0.849176164870642,714,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00682809928082855,0.850179454950124,262,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0057567244593402,0.852835109551046,82,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0067127502370077,0.853705220838328,418,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00694568922938186,0.854248393252506,84,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00568659545003647,0.857867198036431,152,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00611572546131824,0.858785337642285,557,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00793236576719729,0.85893108763432,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00622755588209846,0.860224860330704,567,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00662072311275898,0.861474161444776,222,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0076444495265431,0.864766622699912,21,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00522297299925398,0.864905521639479,759,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0122882871898982,0.86724411995913,137,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00578615684203056,0.867336099132131,547,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00866737087674566,0.867830040700909,11,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00487298400064558,0.869498501121108,649,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00603909836358056,0.869694789130716,520,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0058693180869877,0.87297735301006,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00600345520237347,0.873442632089157,653,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00490347237259393,0.874201024745,317,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00490181471741232,0.875491608836724,194,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00714293678077791,0.8770500102903,349,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00523785995731242,0.878002999348782,47,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00570118282170821,0.8800420651104,50,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0110966676587138,0.88041552473648,151,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00545115811593816,0.883489098836307,629,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00525154370037343,0.88397575709684,47,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00771307170873021,0.884038206898489,571,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0251957875922981,0.884386922990379,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00483096418459888,0.88638869293151,453,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.025659226094258,0.887016962875211,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0113757742050581,0.887448368546071,108,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00525592765932742,0.888922918536625,229,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00974552955730247,0.890265742807581,128,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00494132590690152,0.890772320146769,311,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00460993376898143,0.891876874917745,350,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00503501834472047,0.892434239368086,107,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00490115802365904,0.894325922619137,263,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00467165765311037,0.895443081125057,715,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00444456801210823,0.895772886593091,22,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00465853492818579,0.901431773825187,549,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0055433009501417,0.903578178076687,717,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00428792097366703,0.90644057252523,434,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0198994720820275,0.907922959498191,590,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00394408537181738,0.908415389937005,739,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00437784051946755,0.909148507063672,55,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00401195034511963,0.910498967300906,424,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00391560526826039,0.912370213920468,319,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.011348793044587,0.91370406605496,697,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00589374126158986,0.913779379486261,599,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00535717415232498,0.914384085368745,49,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00389644553120713,0.914795794071427,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00408266072960133,0.916221272344293,113,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00393801571376808,0.917968774552692,447,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00346651057026529,0.921017666004236,188,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00346001370268928,0.922510697608785,84,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00275730352428106,0.922980638257447,699,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0163685605843286,0.923181910341343,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0034216248007803,0.92868081472658,85,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00342537679280156,0.928717819885384,667,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00465391187928088,0.929208073565601,392,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00330004466141732,0.929420502951044,451,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00304141594225242,0.930680242282847,560,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00397300295144344,0.930777880871753,692,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00309596988723911,0.932783671758216,644,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00284071532813309,0.933282491134486,726,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00292080605679966,0.936763100138033,18,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00257800487272345,0.936927833983433,58,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0026324060697064,0.939706087424731,42,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00222905660110705,0.945073903161022,337,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00342896396495917,0.945600575817565,733,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0030745418187138,0.947156165524452,326,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00222395106743347,0.947194866647292,91,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0191905756391807,0.948082384390556,287,pan-cancer
