mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QS11,AAC,-0.015211188527182,0.676983461691128,586,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.012444168579555,0.678613584848235,265,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.190309352035113,0.679655827884555,93,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0167630226274284,0.680485126264437,452,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0495189588803093,0.680492195222545,101,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0129837269164319,0.681120197965823,401,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0152781914249969,0.683894939860453,715,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0135472078173393,0.683957932588323,654,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0221955720875154,0.684270540356118,730,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0582934514620105,0.684897238256008,91,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0224776925243187,0.685954945042242,361,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0137591661637183,0.68648925890702,383,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0679870986053712,0.688731848782104,257,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0208726196005303,0.692140960747563,590,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0780026858806397,0.69445986551002,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0137176510908006,0.694777059286109,739,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0150580575012895,0.694945095912117,434,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0126157079439163,0.695211375874129,374,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.011567608752421,0.696787928917484,494,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0211115370308341,0.697669654347556,118,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0131516492742848,0.697728865615166,647,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.024150793629263,0.698597164278927,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0143717565974763,0.699219793767814,662,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0741292157797553,0.701189445265486,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0213150014947679,0.701415129227766,122,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0148064793293863,0.702879003123735,193,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0140553595015685,0.703098570396013,42,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0150963642737486,0.705687868817084,24,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0144626516225735,0.705729243115579,196,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0139697518159439,0.707130682540287,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0148570223411078,0.708102104027082,95,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0145850471207913,0.708559518993907,86,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0135667782514896,0.71009839460246,602,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0655709289569822,0.712519459087385,262,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0125781732127034,0.712694617312796,220,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0125942452960115,0.713298450682585,247,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0229917991787473,0.714475928696671,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0125743843321188,0.715309626510233,740,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0130465711809439,0.716210506599659,551,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0171095835376878,0.718283934937697,585,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0108004508604942,0.719847384227492,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0204132399953906,0.719965017128185,121,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0105954043630948,0.724541553872432,73,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0136831986297648,0.725069882273741,336,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0176309488791807,0.726779925712694,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0186703125692856,0.728898004816887,531,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0115171365007494,0.733445367502579,602,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0178186907081532,0.733553278297171,643,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0107274125393284,0.734246775970093,402,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0134267007566718,0.735674966937055,673,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0126059881373445,0.736450358000397,351,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0125964289388744,0.73682650432607,59,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0131600411056421,0.737092135939442,426,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0104538917166408,0.738026690080534,725,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0135876947492881,0.738546285378872,102,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0161665156832406,0.738697765779058,176,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0111697667096494,0.740037891486189,750,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0110889589905124,0.740669098358631,614,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.013523637817289,0.742313059936352,493,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0526044721151355,0.74356357341253,16,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0121012512400304,0.744073347385656,617,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.011155915024141,0.744375206130252,364,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00944785043084694,0.744827984856924,264,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0371831793227684,0.747955241103317,697,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0103864790673072,0.751454484348246,615,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.025818476360999,0.75185477013754,111,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0107728145325763,0.75194384341649,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0168419198396483,0.756084104897833,233,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0111216939685059,0.757243935672552,512,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0120519540612106,0.757646606914847,98,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0116472775525021,0.760895932366233,520,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.01533521417912,0.762337453944013,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00879523088986264,0.762649777394875,699,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0108117640890022,0.763684570220464,632,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0126493352114737,0.765787955601573,356,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0116928605927969,0.765947470112824,492,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0100911708231886,0.768092898871459,163,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0516364660845923,0.768706903677991,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0114381523396612,0.768734050651498,605,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0109748793771317,0.769274608222975,706,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0461705374248501,0.770606982998568,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0115728744312352,0.770663834000531,728,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0111746648596425,0.771419053646538,693,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0110827992666767,0.771804604375238,711,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0100641748770265,0.77207812041445,693,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0112437336473805,0.774128235263155,482,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0247617531848982,0.774198866616943,151,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00987335004851027,0.775066130544591,466,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0105673282151177,0.781719978877187,674,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0102096375598445,0.781808258908059,645,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00967794425373185,0.782503574109902,221,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00954471354854962,0.783035185054827,745,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00907620727312279,0.783061901448073,690,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0313239053326506,0.78352901846924,185,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.014192835500396,0.78406620434078,554,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0108260086192714,0.784107855074255,146,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0102729117101171,0.784542571050273,319,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0077375246164198,0.788548852811591,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00975167418581612,0.78920441138816,345,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00909598814940163,0.789564116571794,246,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0146387392895025,0.792316567260899,399,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00905972793486915,0.793590895522909,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00970144431133317,0.795238631873562,48,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00779848635011638,0.795458075169298,245,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0137297035757092,0.795511939140176,735,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.012662668466141,0.796223923771818,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00897668339196101,0.797203291760231,293,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00985820571873112,0.797463235685504,712,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0106657479979446,0.798600643116004,46,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00831298705510322,0.799954940869188,58,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0226962886934405,0.800791744220062,132,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0333585090819282,0.801528784328523,61,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0100411280260705,0.80211571126602,470,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00815534111095077,0.802228778420047,354,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0100385441802105,0.803439326176744,464,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00932696584844029,0.803979369295893,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00927778568191138,0.804294688173052,648,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00830133773280785,0.805223652310751,553,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0090727332010445,0.8056539982906,522,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00920045585683802,0.805848719593914,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00961276891556698,0.806185903398396,657,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00841610585043994,0.807004023347801,431,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00962695273915841,0.808874303286104,65,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0109944426959063,0.80967656399091,349,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00888623833564369,0.81050400923247,28,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00979012986928813,0.812047088297618,182,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0139350198093941,0.812809191273233,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0083244646061373,0.813226461932212,223,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00785258282955385,0.814332516063275,430,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00934043004887814,0.819247148629787,158,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00910427857479224,0.819499446577344,178,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00833907838075005,0.819898470659814,92,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00795368193382706,0.820884549751244,474,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00893119523754105,0.82203791521612,80,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00866181337704377,0.823503787430904,119,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0276269646095887,0.826317152590312,529,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00807627444447663,0.82770738098495,525,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00737941883116428,0.82870738996159,458,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00772097256534814,0.830639240784381,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00721085505525817,0.831026686998077,432,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0115271126720009,0.831234164871451,580,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00859837625702349,0.832488273592662,738,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0120946010972307,0.832913292440497,97,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00830037565536748,0.833338982049218,741,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0379879754997046,0.834731070112133,51,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00714242248616288,0.835945657665217,368,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00806098556857989,0.836330074595117,413,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00983514061067408,0.83817268025026,38,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00768906119542007,0.842820594407967,405,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00759663078978981,0.84384687638467,299,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00799813528039811,0.845216125559078,227,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00662775579776084,0.846833556288235,274,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00993586536961996,0.84712579589557,651,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00759542113934816,0.847607023636845,549,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0073974258378461,0.847837447971603,574,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0367227722766187,0.848115880646099,663,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00610039292684867,0.84842834097315,194,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.022685003413698,0.849701665807273,129,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00711030064219491,0.851506541378095,490,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00608779835451457,0.851879837765185,57,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0158492236044415,0.852261202199033,586,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00669449753052477,0.852801337909809,47,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00996921482636891,0.852816348700165,392,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0068344892206829,0.855207459474958,153,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00650811837111929,0.859576187393025,480,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00568456250349948,0.860547484421702,340,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00775015194794593,0.861821347050871,544,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0138274049184915,0.862892415205298,588,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00668314541421931,0.863034197514722,149,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00648835094181289,0.863207840738171,396,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00918083007630655,0.86385738475841,606,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0093668501350289,0.864196956739408,463,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00611516614416522,0.866567719115395,663,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00641612861863719,0.867094679459752,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00922590038094341,0.867522782654527,45,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00648003062923975,0.868515462933949,483,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00589881157006278,0.86869272760557,31,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0050606935394412,0.868950505751199,687,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00608441690485176,0.869818408928271,177,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00628089175544559,0.871409110757519,406,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00892271640838597,0.871493531204116,239,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0273570402696975,0.873124525362896,630,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0122703045575808,0.875896747821735,142,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00597182588856527,0.876515545285772,125,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00580636904349201,0.878604308231813,719,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0048291940688621,0.879900246740553,411,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00581154469169078,0.882214549063443,395,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0054672190505221,0.883614326946667,727,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0049023493330133,0.887700528712596,387,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0241800147449823,0.889022284851928,47,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0065205985319034,0.890584893884877,714,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00468739855213375,0.892183217577946,403,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00494909523255721,0.892280044742174,81,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0224334882339266,0.893989896199795,72,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00544449990066107,0.894588532913339,241,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00403654120493161,0.895096183201326,34,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0228481499646634,0.901507950866673,77,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00536482332412406,0.903027368339242,15,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0235108160537532,0.903093999549657,361,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00451336648385008,0.904444455993855,297,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00469947038548238,0.904615110653281,449,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00427655291300387,0.905034062623551,385,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00390825805356532,0.905714119183304,266,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00474254917225039,0.906064352371025,85,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00559952760832571,0.90733515769041,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00745088499979033,0.907411921629935,440,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00614942151842201,0.909290207773481,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00450315844890124,0.909807097417529,389,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0033357443432648,0.911399168426017,391,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00402875113145275,0.91271185319326,448,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00588381562207374,0.915090141048561,254,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0041011398878371,0.916223056827411,30,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00398014712821573,0.916307886553276,89,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00369028746889915,0.918186613816872,726,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00578095175971309,0.918799512988971,375,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00473976106521125,0.918882912659792,564,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.019427223191541,0.919044330030181,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00416142747563184,0.920500167304762,573,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00496745968026776,0.920859968383939,29,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00389408276352428,0.921717398782135,732,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00394840998984464,0.922518892138853,646,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00374960460524352,0.92526991544643,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00343230196844093,0.927017026988405,13,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00284196934596649,0.928474147687113,743,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00337169743209177,0.929553074410627,475,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0139458565386628,0.931203798093224,255,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.004514434428879,0.932372720714832,603,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00299529546457781,0.933986172962256,379,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00276810951706886,0.93413573131429,729,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00309767230136792,0.934604168349169,408,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00328408890198879,0.934643761580858,201,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0031895838944362,0.934715715320482,309,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00314858803135599,0.934924142206745,53,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0138454300213849,0.935241904394845,76,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00328105954700955,0.935625878080959,170,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0027129931488117,0.943613794290091,167,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00377613738836097,0.943866357721667,707,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00598618924690438,0.946001613794973,126,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00248368026827769,0.946575414804375,700,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00271354524707948,0.947184359693333,495,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00293061618294223,0.947330468687141,737,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00288942444790175,0.948307057842029,433,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00245809339426918,0.949335848728321,8,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00194989634305561,0.952590340669461,301,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0022759663523533,0.95276036553937,667,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00204502094460614,0.953379627772921,350,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00191156125807942,0.953777137088407,155,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00219503994052185,0.955528599712684,672,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00160442090571282,0.957040839377525,438,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00196554075780452,0.957435683772832,569,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00193527024606849,0.95804345413841,203,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00261898159309458,0.958046685116067,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00164129851621216,0.959281369040838,332,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00222837347638402,0.960768558341154,348,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00222171272752617,0.961763422145517,393,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00174783113519446,0.962103044704858,701,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00863519791941701,0.962698346019293,651,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00157567950763494,0.962783255987641,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00191717833034405,0.962789655416509,113,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00215088542314785,0.963120199470813,12,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00849165811564332,0.963358458134653,32,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00149622511010384,0.963724691539971,670,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00173135410774025,0.967040381779215,200,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00164133028229536,0.967356340521934,181,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00164767131563931,0.967901963593968,71,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00143574022244553,0.968936066629373,72,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00475743078921929,0.969547171090053,367,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00144522222327549,0.970292483765416,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.002010685550439,0.971003171836598,261,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00125205051198568,0.971801510962705,26,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00136632027072379,0.972040754020131,710,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00210842565062629,0.972440574800741,78,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000957214338133941,0.97338051324364,683,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00125877206988918,0.974957175639478,159,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00111142767325192,0.975042479515101,514,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00111178760000264,0.975463598308729,252,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00110335089199627,0.97604647071391,505,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000921598533250701,0.980801330866459,17,pan-cancer
