mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,-0.0559380432932117,0.501357243649775,236,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0321135162366937,0.503868496149262,167,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0326335246182947,0.504733300492984,402,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0329861492788524,0.50765913868768,116,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0305239765011381,0.511144632466103,715,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0414743331494452,0.512809267096189,40,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0317125293706817,0.514082689580865,30,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0316027973981852,0.516592062252112,420,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0344475738558034,0.519956712261724,403,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0397987160872048,0.520263009502932,235,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0265051628444502,0.521979859118813,570,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0367480830233444,0.522246652949885,409,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0313389328156789,0.524629686857456,192,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0305440896343643,0.530800273988027,135,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0316733860577963,0.531193989205052,639,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.028844320017421,0.531519457949529,558,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0262979979075308,0.533349139922557,432,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0360576092248215,0.533367652404179,291,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0327470062926981,0.53345343030154,109,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0300905977146731,0.534201677561422,110,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0346860561432756,0.535219648618636,46,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0351154144807863,0.538281014093909,731,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0435911775925172,0.543866862573946,174,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0306752836134894,0.543993517416576,434,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0304812075966494,0.545181312759495,154,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0313751492391767,0.546588008362866,115,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0393259903865165,0.550366649191319,535,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0345417755251485,0.553501651737444,645,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.110543639653477,0.554727820390434,656,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0269233895931039,0.554744025799304,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0253922702139106,0.557611698261237,274,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0527538609547728,0.559007330859744,658,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0265113703564316,0.566060689971896,700,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0475633419233539,0.566285363011996,591,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0492422690334665,0.566653393311681,392,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0325580748090492,0.567606142553783,346,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0355841069285065,0.568858117192483,277,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0229574275819206,0.569378476744193,411,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0276249705578615,0.569444551231852,75,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0460601025974694,0.569546527136337,49,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0260883821225843,0.572918345233492,631,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0475455694078979,0.573346659555803,746,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0235198708474812,0.57385118542714,209,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0269918454889594,0.575377275439795,675,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0462430936744973,0.585389916552055,78,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0274106714760246,0.585781346738326,223,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0282360467299445,0.586160898279902,666,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0298827906682567,0.589442949381942,100,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0248422934020937,0.589836767454385,177,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0239392547694051,0.590533870085292,5,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0315696819457039,0.593214337085064,15,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0274926149132866,0.593249451120279,681,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0248090092823593,0.595512079536082,16,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0257861356354967,0.595829272200982,194,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0258788852054387,0.595872451817053,612,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.022475864265538,0.599797168955256,272,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0257928427565449,0.601927298885134,146,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0357852318059104,0.602470884805846,175,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0503605802413027,0.602849074045688,308,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0229868366762926,0.603316845020417,4,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0243725873848451,0.604287932056814,96,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0237340740063258,0.605101569389682,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0236077882656039,0.608571848911415,734,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0236768289065935,0.608589671922472,662,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0249627931786206,0.608940944372286,413,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0273162299575937,0.610465217793692,307,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.146067258004455,0.617627524039158,76,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.161916563448065,0.620311708657173,311,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0239382943634069,0.621248694635432,405,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0237254730981575,0.62484254629621,552,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0251215231069958,0.625797396536538,493,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0451004332327055,0.626544166902785,126,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0247614828681203,0.627896119370509,182,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0356304021801425,0.628770873876881,463,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0253647907512628,0.630061588867546,671,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0295519381234878,0.6306127925172,604,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0234464281082695,0.632897895863855,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0234424573981675,0.634511068919444,451,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0265170535616167,0.635462857923299,511,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.314892855008153,0.636184002119807,93,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0410436276351062,0.636532985335498,686,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0193493574940048,0.63803838612682,224,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0230974404376492,0.64101245857181,55,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.038411734310745,0.642228336832844,369,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0226839688295768,0.646470710210258,752,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.132965933076952,0.648731767896916,257,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.020497935354674,0.64879419508439,640,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.144361669186416,0.648968103615888,77,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0214710424248299,0.649149245262071,169,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0191264926562705,0.650368971362423,697,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0356822843266516,0.651121135911619,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0211134689949719,0.653474839620538,478,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.022159553073808,0.654667998386667,728,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.038190850693079,0.655109018726162,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0232112948214627,0.657367449971981,496,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0174865276839284,0.657980702391803,702,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0215994854727895,0.658261869245419,336,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0404595558493517,0.659128702815443,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0223796582628572,0.660665953142155,573,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0291620158189547,0.661964436223132,254,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0369587887243812,0.663025080828207,588,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0226210694683905,0.663105583630276,667,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0218883376881483,0.664022608798478,289,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0191188691532993,0.66636682737025,267,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0304251754983393,0.666425849680402,585,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0220698436074835,0.669310739488901,71,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0225454201707273,0.669585551038819,615,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0186580442554887,0.671909260791512,221,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0233899162731565,0.672839731538702,237,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0195751682942668,0.673355863706395,489,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0802934194358503,0.67412714273778,61,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.01569197533561,0.676545195288153,577,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0199679746345042,0.67692250058597,595,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.021131935965445,0.678901729945563,362,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0205218813726885,0.679737019239951,293,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.136858846914569,0.67999906561721,361,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.101922634400348,0.680048274399084,91,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0190426690833463,0.68147016470987,410,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0390200175451151,0.68153643853208,471,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.019639244143847,0.681875990519444,125,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0205122664817638,0.683317843729707,572,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0194818098464072,0.688717771050313,165,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.019322066086597,0.689117550768047,197,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0209919014035334,0.690497302519547,246,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.030083277094716,0.691295112611087,139,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0174302829741361,0.694653635820913,476,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0210073935776211,0.698084764764475,547,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0264243798255825,0.702534197111881,747,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0278567774511717,0.702597234138927,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0261208127347436,0.704592149114795,359,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0229800226949388,0.705871769200031,302,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0330152492989045,0.70775929378871,239,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0196284403252507,0.708458050956297,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0340394814150373,0.710839632755809,68,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0166297354476919,0.714364278905173,249,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0323644101154476,0.717566736157017,399,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0247138290335028,0.717836817747957,569,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0168712828532564,0.723238238195366,60,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.10867896484757,0.723778006975476,56,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.01691771778094,0.72395390812002,575,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0191665572896457,0.731902885528548,380,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0786134965199266,0.734179268675898,211,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0162469174297616,0.739942460893582,57,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0202393872485075,0.742185659965336,527,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0157098651893181,0.742274870825881,434,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0906147507375531,0.743266079169309,16,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.016371434693213,0.74528742022321,366,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0146944588343893,0.752700766678954,660,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0138919918717001,0.75316077786135,223,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0212529928750319,0.753780712454097,581,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0672730662925288,0.756042329388234,529,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0750200555180281,0.75780916940301,691,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0141408539578411,0.758964414121754,560,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0151721551729516,0.759268245188616,483,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0191814993713034,0.75933008845774,680,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0196212359363829,0.766963688337778,231,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0130972809721228,0.767045227959444,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0167946334366964,0.768686870239099,257,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0162621441813745,0.772348038763479,72,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0246419994335008,0.773081466314951,11,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0154137085656264,0.773378537997335,550,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0157116457615396,0.775149030133317,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.014054034777536,0.77523363608343,684,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.013259040088677,0.778828720699104,477,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0238530486691794,0.779330442449061,218,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0152382183495728,0.782320678523814,278,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0134152200079942,0.783549031522589,119,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0200905141347978,0.784465783784978,507,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0234789440135101,0.784628168722578,10,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0142229884711206,0.792602377043389,739,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0167086870053656,0.794502648775376,150,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.012991721359416,0.796772500078262,495,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0207324469006908,0.799354822951607,92,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.01240272819442,0.80041943786446,120,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0177454306190668,0.801928621735146,742,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0456153423657228,0.802554081528806,131,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0131122574487321,0.80265185843206,757,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.011763485288572,0.807948212654834,418,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0730822476729243,0.812830147642876,31,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0097504398642626,0.813645857898523,690,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0110586951692609,0.814016125655559,695,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0136840272940284,0.814401346894033,505,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00991073898348003,0.816082989863219,63,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.01072572172278,0.820780639611668,297,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0138527608089535,0.821911779471085,461,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0109416024199263,0.824460062667082,178,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0641032045070889,0.832019407363177,680,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0537186060862169,0.832733422636009,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00992151529602764,0.832894210586322,319,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0651100586609103,0.833411380046141,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0108014104682698,0.835439172917692,148,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00943016025923304,0.837460189181385,51,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0586463069148923,0.841911271270065,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00917151039707962,0.842538297228673,727,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00957880920055786,0.842642906002889,298,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00998314807907932,0.844179014452432,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00993978371578981,0.844344994471066,94,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00863015551180482,0.846252245115786,316,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00823929731529026,0.846564636501825,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0114224968836095,0.847213390497812,448,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0462239617712375,0.84765657537597,74,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00931353353192473,0.851224807399545,376,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00934052182723324,0.854525436267621,705,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.010146535049047,0.856420942075055,439,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00808113623307181,0.859657293540918,701,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00753184649897106,0.860139427339169,562,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0105709405597321,0.860192881941555,234,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00875367615960598,0.860691796995339,85,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00815523419193123,0.860852431825169,597,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00867825814405191,0.863089012121939,485,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00847618544768849,0.863480333421522,449,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00714216485922837,0.866214810284204,430,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0082206796964893,0.866524128504593,587,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00783638678044089,0.871681562260205,98,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00741153232266887,0.872451592170407,284,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00898535167384073,0.87305010515275,598,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00767476103673046,0.874571542788677,1,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00782299536678904,0.875700120048434,655,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0134040066051988,0.877645729675035,531,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0099999129861371,0.879532224654619,756,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0503559898329127,0.881923021852016,533,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00708356382072617,0.883125525418709,592,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00807882447862336,0.885500843420144,497,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0104076672030759,0.886547329553421,554,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.012079816889994,0.889461764497448,669,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00622443813549409,0.889506103253058,28,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00716901997488423,0.889741025769452,744,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00663607982343693,0.889962835773044,298,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0398962585507167,0.893545626157632,47,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00566145728091674,0.896057078698994,613,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00650177744940212,0.896425792824486,389,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00674399011681168,0.898664245181851,379,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0318346423764184,0.89866582384626,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00648983084949497,0.899097175282387,158,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00833749705719344,0.899412056282183,122,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00615984321119505,0.900456926439979,616,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00619703806675627,0.900491587696728,559,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00607184243972336,0.901539720132837,605,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00612316369335008,0.90277820729147,457,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00786147856599983,0.904629103378543,176,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00467458330614961,0.909482952113658,133,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00802068535847059,0.914425748062533,548,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00509165427983653,0.914470103717917,515,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0348093600250042,0.915910174921605,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00457608241083358,0.917012559735068,207,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0049327238735877,0.917193563146317,456,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00525884579446014,0.9172606395445,377,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00542426066076924,0.919846914342288,533,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0310108753921525,0.920053789171482,536,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00437000672125238,0.920565701053333,542,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00868938185109603,0.92158106914971,487,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00661267487120097,0.926870299340965,147,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00442592871237247,0.928721765813951,285,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00439569204480051,0.929534729143653,593,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00437552886151126,0.929769754203924,102,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0283135743917632,0.930396486519474,526,pan-cancer
mRNA,CTRPv2,968,AAC,0.00732449594190052,0.931271730713226,9,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00737877027850454,0.932425648510337,600,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0062473970842653,0.93593273401605,590,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00367797887223435,0.937546005201608,351,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00390183266696923,0.939056752488305,242,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00612215086925931,0.940397828968238,262,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00398026484745203,0.940562144254905,740,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00309343476966429,0.942490460804436,504,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0104691034019196,0.944101828235398,325,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00326792102971574,0.945959503689627,321,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00352766061650228,0.947887998730364,275,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00435756175455089,0.947928327733503,571,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00357672065038821,0.948208222927704,601,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00248130426385726,0.9521498897363,266,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0027255188646056,0.952828991016409,647,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0185046374007205,0.952911286837035,51,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0043129146613897,0.957902575190928,367,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0163768692827411,0.958828304767298,592,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00277425046324841,0.959149641880791,19,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0161326739176978,0.961334471765321,3,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00321905691375352,0.961357194079601,261,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00209662873581648,0.961431496959228,228,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00250134965127182,0.962027817844035,602,pan-cancer
