mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PDMP,AAC,-0.0284849754001512,0.4775570792125,540,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0372277350350365,0.478366455500845,88,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0261629467227459,0.483365998558526,481,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0261699028972519,0.485064134713668,560,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.028198534723223,0.487970164482583,366,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0273531249444187,0.488152435434556,98,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.024211520043359,0.489075559812015,388,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.031827668598053,0.490657594978401,334,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0261963786673112,0.499713207007097,674,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0283760610875201,0.501606015979526,115,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0539416338241334,0.506076778568137,126,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0401225044537961,0.506906956999294,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0351363154578596,0.507561190042231,320,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0246822319631465,0.508395319111529,669,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0226386580737611,0.508892898646099,237,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0283385673746055,0.510434339901883,103,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0252165296484722,0.510670645671071,89,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0226625906666549,0.515214979393925,283,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0208736754718658,0.519609801707909,723,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0228562882779495,0.52048489259026,4,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0259345490130594,0.52235124417437,655,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0204904566770884,0.523149065527019,749,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.019838019106197,0.525271688202009,402,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0213754782449086,0.525505161112696,322,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0502614923353844,0.526440351177376,123,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0201462253100127,0.528081859602693,25,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0225488218200131,0.530360564181367,645,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0203151156280696,0.53064962020255,411,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0223790386501577,0.533057627705907,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.025442561547683,0.535270552924208,94,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0251096716218455,0.535691917247133,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.024595897406622,0.536591596397165,449,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0498142147624153,0.536811365755499,390,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0210360341165118,0.536970413311996,740,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0499467745064087,0.537330965863144,586,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0229128475896616,0.538582372829362,558,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0356015409206383,0.539422521616964,67,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0480037357163891,0.543127005685459,160,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0220003124602347,0.544173462279114,551,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0213901201092131,0.545394179639711,409,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0306771176031079,0.546541477858797,590,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0237601847815551,0.54715336934866,309,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0212406618653954,0.54772178261759,257,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0323132408343882,0.548304729725066,239,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0486364931907554,0.548747068662557,641,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0238151238682502,0.549047607140222,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0232743012866763,0.551209199379451,194,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0198177974879571,0.551217928098646,570,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0232117142112544,0.553252755400373,420,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0230850538848952,0.554897400592589,76,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0330003555809375,0.556068794111779,571,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0213722760739183,0.55832465530311,621,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0292406522727065,0.561206970971418,733,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0208705996381851,0.561530161839205,267,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0234817270768499,0.563622143119743,447,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0297932544299625,0.564442509646837,735,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0216890636898166,0.567935150147818,620,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.021957814699932,0.568731557015883,196,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0229803829142335,0.569624600764989,130,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0455585326129498,0.570736268402187,114,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0323765921977584,0.572944752007745,443,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.030648578732759,0.574436186366169,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0263467316982036,0.584383486546535,651,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0212346197185581,0.591772619322002,451,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0184004675493595,0.591808111793727,713,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0246256239391321,0.592034099956555,589,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0183308931436393,0.596340981174395,163,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0164852760336334,0.605068837809965,467,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0209635728675734,0.608508938352194,20,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0195605193531035,0.609493390084662,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0197446976024959,0.610409237578641,623,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0370355447416445,0.611756493974507,236,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0156644219802124,0.615929932580907,401,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0172505336882324,0.61841951169167,293,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.016546183228663,0.620656481337836,602,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.037701338165899,0.621631016259343,128,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.019708487460086,0.623016603277256,728,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0296799655571533,0.624791093122653,97,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0279837931659248,0.624898760203573,54,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0413522339956175,0.626407402738872,308,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0283631444538724,0.627823280373461,665,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0220738695205553,0.629854886220612,581,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0164827332864038,0.630993384915108,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.039230148096752,0.631335733258403,429,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0191267852462328,0.631414052831833,633,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0163655421101693,0.632608545333372,745,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0188194848653075,0.635135426908051,759,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0175985826502456,0.637975259293635,624,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0176708633057173,0.638398560376598,727,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0272768282683652,0.643545598517725,548,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0383474902424846,0.643595684581312,134,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0218529715931494,0.647926103438698,694,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0171737318708693,0.648506109334026,480,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0146107210670149,0.650828180399588,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0359444582488875,0.652214075338395,161,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0212750234674287,0.653736816371481,21,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0362120920962457,0.656720872204617,144,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0149217040012908,0.657562378864161,246,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0143473977756096,0.659909484321399,214,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0163549101245332,0.664785892169739,622,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0265812892021503,0.667165955200538,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0158439429916938,0.66988539039938,510,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.016862086558476,0.672405369153399,183,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0307116087435739,0.674545308040087,142,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.022174745708254,0.676797878569008,580,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0152310157566933,0.680492660659206,507,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0165053587347872,0.681285185440341,80,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0187293777041079,0.682872430647596,191,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0158280344737399,0.686470878200203,405,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0306263203715404,0.686824959162951,111,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0134600504226747,0.688030372674335,77,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0136487593922689,0.688305424226013,416,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.022778505212055,0.689571611518691,367,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0254753434861128,0.695088398839169,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0135320630114798,0.698532379119583,44,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0159121557942352,0.699628293516806,242,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0174402851632724,0.703240076974606,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0145626669983152,0.706562678412234,719,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0195578030366044,0.708281864876058,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0116736416828286,0.709581394077085,271,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0132205225080836,0.710321405537,497,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0180561182455891,0.712072071803831,564,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0144477719017854,0.720532930613777,179,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0115477537865214,0.723511207291053,270,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0277355739636487,0.724532607630874,124,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0126174168018348,0.726063457710621,525,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.018925684722457,0.726150996087774,261,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0185231733891936,0.727725810559247,600,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0117672423268684,0.728673754472101,673,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0127759721512605,0.729070384677591,300,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0211226654905686,0.731465693311841,686,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0163956395541573,0.731685731065725,461,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0147138955557588,0.736292783706055,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0170340318778802,0.737938017968887,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.102655204063228,0.738592880003965,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0136885487683487,0.739874488408981,113,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0159941628194153,0.745848683167327,394,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0127339041869591,0.747485616094762,492,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0109196076801625,0.748548122772956,304,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0185616940989627,0.752925679357955,204,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0176241438288778,0.753430164930494,175,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0130304043679482,0.754486599799081,573,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0106221560852565,0.755459177762615,189,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0152046352503623,0.755847489681818,326,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.011775161898208,0.759310351564827,141,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0156377990601512,0.766431344758976,217,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0176215195683522,0.769276687787887,143,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0108836699426914,0.772281939271601,519,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00998167431528079,0.77480096442581,36,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0114497611955166,0.775448001881537,593,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0867990214828741,0.777977233826003,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0113274246388965,0.778960714187674,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.014696703058212,0.779588908708483,10,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0103919124086261,0.780412410659202,561,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0103753731894407,0.782195939991175,518,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0109277891345564,0.783304531345809,426,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00913425835201621,0.785017868705158,32,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0366802577210472,0.787099721190044,656,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0108755578746686,0.7907677979389,347,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00960305819300973,0.792269033736573,758,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0759582509795653,0.796342281508452,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0106211061255256,0.79859945874332,493,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0127805807421153,0.804689130168176,663,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00913904715905659,0.804849790365106,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0102495662616512,0.805084105742874,241,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00826009870868621,0.805194503126168,757,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00895748469186201,0.810687057647965,8,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0111991698317167,0.814843710144974,742,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00759832544114765,0.816847096442771,562,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0333322501839812,0.818745784904507,61,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0116223464558006,0.819475801713076,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0078266483876487,0.820378807354112,380,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0107220651001832,0.823594023603246,527,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00865200450693648,0.823633119200499,477,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00698007356843014,0.823649060585969,82,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00720732611994766,0.824164350058917,89,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0071625444939635,0.828269602887382,744,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0140817134863052,0.82894282930299,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0109321830631534,0.831155088900075,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00732116667426817,0.831402144957512,296,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00701979438279418,0.841773551830775,722,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0156675082078324,0.844845730616761,68,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0107987067059199,0.847179987491783,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0072366338847458,0.849992137152987,396,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00755040290667522,0.852439301892085,24,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00970538889875165,0.852689382471899,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00540885476671283,0.855041754970671,688,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0141855639555155,0.857001941805983,295,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.01165463160375,0.858807266912199,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00627607596466726,0.859667011916166,691,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0069087774820073,0.860637380262514,18,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00655814639365863,0.865473085021963,418,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0118418548238544,0.868545356421371,369,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00727841640183422,0.869178667346077,590,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00475582798313484,0.871891974692023,438,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00633148881457855,0.873612335043742,675,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00779502712200323,0.873859987651218,417,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00623307023290569,0.876998404654364,106,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0061775688600898,0.877880763334833,222,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00785861466211616,0.880849965372557,392,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0111290085410373,0.881308954742281,588,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00612184868894654,0.881883231903055,452,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00491631629972219,0.883944501064041,364,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00467356876228802,0.886611611871322,661,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00574249574973423,0.887122721465662,208,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.019750567227637,0.887273094013523,131,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00549870213770738,0.891308380834532,724,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00716900242962395,0.891919795694443,606,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00595131649352599,0.89466979944427,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00683168106602499,0.896353842215901,707,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00787154227973131,0.897740251458739,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00425458946846213,0.900784627206635,466,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00709765023159526,0.902407522181648,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00625618256340712,0.904311638187617,218,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00555197708626147,0.905523499612002,747,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00443201870948549,0.907918028744039,607,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0039362557393217,0.911558187838979,586,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00536746533509268,0.912180655647242,53,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00419608937599619,0.912481828681675,408,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0042582643731931,0.917640243080404,71,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00356847480125789,0.923124116069905,602,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00370251904120605,0.925731818828063,192,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00340615116702445,0.927517434438026,701,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00371786117525333,0.927576823187419,55,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00368212627882842,0.927873724732979,376,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00348165905695707,0.930297788235361,110,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00402867736228455,0.930756675313679,669,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00258743583988777,0.932499094338,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00292589939817535,0.934704442808013,84,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00682362490823591,0.936617371043089,471,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00297107236825402,0.939129524040542,717,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00337572062828958,0.940178815236403,511,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00240614482535488,0.944164941680249,520,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00273541822310489,0.94429490185162,464,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0055572415725794,0.944568683095907,151,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00239286457552206,0.951845379398532,629,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00202907665378077,0.952708747797176,739,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00261281675296436,0.957111987469354,234,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00194455979096974,0.957790175658218,441,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0017930696183381,0.958423488207003,206,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00208420699010917,0.958719259735983,116,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00185940500090221,0.964431304802257,227,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00160771641217023,0.968514040836397,181,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00152697689013254,0.969708536532655,288,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00114349814472797,0.97244555477893,729,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00201037918253332,0.973362794736209,139,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00090176874260043,0.980435651191301,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000828770050243445,0.982172293808622,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000789606935318695,0.983763707883879,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000724403022200562,0.98504690253807,628,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000507219993713993,0.990288579205597,136,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000333536453045816,0.992226302822914,634,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000187866634939216,0.996250227846792,566,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,9.53101022265031e-05,0.997774303400887,425,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,9.67731163411861e-06,0.999855763605249,255,pan-cancer
