mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.030219015161999,0.42827940001645,675,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0267551193456601,0.428362200887377,313,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0265449406434704,0.43101479037617,752,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0299077026335642,0.431282669516383,192,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0415558985434397,0.431707375738658,162,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0269766897332999,0.431818613452897,416,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0274184135870775,0.433029972524788,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0276570557223502,0.433865800506834,91,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0260163163063874,0.439073427327138,314,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0307671932199467,0.440849043032189,639,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0334663467708356,0.443881867481207,100,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0293873604965701,0.445576345616119,724,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0425228501087762,0.445724938235759,669,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0399998757899141,0.446166885247068,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0366582105157842,0.448977605912222,680,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0286633301886439,0.449351363395298,759,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0290108679987161,0.449652861232509,653,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0395914419099884,0.449808300740966,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0343046716320034,0.454288239575751,461,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0395112140152345,0.455954302555317,121,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0549182246500121,0.456875151206461,586,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0995804043852659,0.458412934407198,91,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0404799780114057,0.461761497785081,67,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0284271324759087,0.461932074466713,179,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0290792763819077,0.463957092733732,113,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0349891035942602,0.464516176617229,235,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.034877494355171,0.464819232618903,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0277071970896815,0.471650805669746,240,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.108457844742669,0.472797520617305,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0257710094990101,0.475195692678924,731,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0833989786906392,0.476046476504344,101,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0252156709888448,0.487252533103804,715,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0239235278293617,0.48792222859253,619,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0218646779372995,0.488709317565854,401,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0200343623976395,0.491019680708827,561,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.115641491390808,0.491631513538221,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.109667086712295,0.492314094108927,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0216516829305423,0.494091523933364,753,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0270865037086484,0.494639723683599,158,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0243280940844633,0.497838874521893,632,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0364437527260898,0.499072345725343,174,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0261520139509892,0.502467355563758,230,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0236025054605073,0.502824627430016,507,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0231937513655072,0.503234555742683,551,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0219508764732611,0.505741560697894,248,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.018904580530976,0.509700006969155,683,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0258517304516851,0.511337555502977,452,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0357761709699986,0.515549884906623,210,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0194541180123662,0.516360754402068,489,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0430386972139929,0.518663947899949,313,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.102751616490043,0.518853238321356,76,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0387653004735144,0.520246976138776,232,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0494520356109148,0.52048349265448,132,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0234736334922605,0.523929179873356,112,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0311466989853454,0.525225442122418,554,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.108432077822414,0.525841490671478,283,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0265073161101578,0.528750089379796,590,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0352658118021696,0.532955247008199,168,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0860676729885762,0.53360908814048,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0343920678699034,0.536738320373782,531,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0384857481246149,0.542438458550814,686,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0225268902493511,0.545331632905999,623,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0457012783321361,0.546186090780642,429,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0430247202223755,0.546967745034764,128,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0287737217348513,0.549098741929789,21,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0811399231588729,0.550433983989599,468,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.107723028506723,0.551464795372981,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0281297941374558,0.553828309702853,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0333712441566948,0.55441030050148,239,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0209967810711539,0.556292975041985,561,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0217673293238489,0.557052209705314,434,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0207157966955872,0.563244827604562,518,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0181614621389132,0.566387803888808,82,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0193781043552684,0.569511173537754,246,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0176553362836519,0.570323711349004,582,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0214332656071864,0.570906241846361,612,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0205817543154724,0.571855873619849,424,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.104643344514625,0.575427616786528,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0211854726186187,0.578874353966691,605,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0600672973360009,0.579288510423518,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0208582980332067,0.581437098707173,633,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0212552500416386,0.581670347691916,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0209623904060373,0.583742313205328,732,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0202425293429985,0.584044726535916,87,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0197547626014549,0.586940088664853,408,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0163517668104315,0.587334575734435,736,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0233358975533523,0.587347949187606,511,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0205323582363518,0.588882580098224,449,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.018909609421188,0.58935071487448,557,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0916358922142106,0.590775100131195,51,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0279783860370274,0.593938840465207,262,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0252744083782189,0.594716828523522,370,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0189922124896059,0.596018702113549,41,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0199321655886347,0.599588388938754,165,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0187002998683263,0.600756991987972,410,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0308997697125325,0.603027964463026,468,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0256680314242199,0.605828506600683,417,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0176089655886239,0.608979007723027,22,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0179455330078373,0.609197032403276,441,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0169138759254699,0.60927223291995,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0200899368552366,0.610975926716915,154,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0184775972972614,0.61256837077592,187,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.019573152524384,0.614339722263065,347,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0190528049519119,0.614844828167719,629,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0267609050054747,0.615145763058868,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0241946284182709,0.617448876105183,259,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0370188132485329,0.617646422774458,161,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0167844945809274,0.628097572812072,745,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0185630129262382,0.62811719695709,116,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.018668497402243,0.62856274724333,24,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0366592600050686,0.629656670526848,144,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0207966386132924,0.632210596260242,291,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0231459617280271,0.63576225734996,689,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.018460101997834,0.63986561768133,293,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.026315583140728,0.644624906812909,651,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.014454002272508,0.647229255641891,402,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0146862520081623,0.647395192751186,253,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0274729494980768,0.647598615102524,271,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0227799604311223,0.64776727382864,536,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0333925484937579,0.649524683733367,172,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0807864851991714,0.650332177503523,311,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0141316778026627,0.65163740001121,759,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0170366183508172,0.653424656761335,107,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0168367639254574,0.654438982981977,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0166748089766872,0.654945780781652,693,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0140378104242108,0.656216778571374,87,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.143486647949676,0.656403815259289,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0243379329415645,0.659362443455439,463,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.019387948974586,0.66362891604956,697,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0240581128407484,0.663717104102686,685,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0174582279880323,0.664937966822235,200,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0227680682838988,0.666194002213504,733,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0164759459728919,0.667350713483872,566,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0490956220823314,0.667371755625448,129,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0254863089842293,0.66797573604733,367,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0160401122901861,0.668399997286892,193,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0282402313472793,0.670853898168017,369,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0145561062638879,0.671325200883519,683,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0192898788874718,0.671752541598239,433,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0334720660109843,0.671902694026493,308,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.015841613383478,0.681762501477002,673,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0199762569170703,0.681896009190009,585,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0136765619183569,0.682999767107955,614,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0134580009981648,0.683299838768222,337,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.073111737156954,0.683748793750808,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.014658593447265,0.684715221552735,59,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0204585666884774,0.687191486919734,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0702833360037498,0.689349967729717,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0445736558318169,0.692152097886082,185,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0140881238586583,0.692655579448029,42,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0143802346313991,0.693358112728477,515,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0140270973957036,0.696258030673587,617,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0120840818057227,0.696943613525037,583,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0306265607946044,0.69697171422609,390,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0136708149323437,0.698821865729824,465,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0139307058471472,0.700227028286933,488,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.067577448928612,0.700295429445641,663,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0635971737076216,0.70313470440238,262,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0121480708083918,0.70579300305099,374,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0201143292898268,0.707415506038283,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0175469964734067,0.711005858350481,394,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0112112401885448,0.71181137075649,695,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0571252898973384,0.712716027775859,42,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.013492725373671,0.71615597125473,76,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0134877061545792,0.719013565687631,57,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0615531356223438,0.719078161117572,600,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0197990667985478,0.723957025647768,255,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0172844364691154,0.726095803025327,507,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0118761035966288,0.726285660914753,221,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0566299984491104,0.727273288872215,47,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0180712800001705,0.727669001148127,440,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0544485669686829,0.732394263389131,257,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0111560283462412,0.733226056826584,696,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0190710307523026,0.733385914349144,367,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0159644399524447,0.733488606140159,393,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0259447649926711,0.734277396799922,134,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0256453479418844,0.735364129779804,126,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0184259578611876,0.738009990571683,606,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0235328410331456,0.739869916983486,111,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0176021791227544,0.743471578059769,359,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0150152366269027,0.74580518981703,527,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0195858689786368,0.749009372012306,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0102751071821085,0.749965528977053,467,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0172596056779124,0.751796351409818,218,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0234969602018565,0.751852081085171,641,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0100617855903139,0.752425360646889,194,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0104908995845259,0.755660309638975,553,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0113560135517963,0.758009078941698,719,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0113454712347125,0.759230002536638,196,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.016581190751635,0.763235204541614,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0300980435396552,0.766001152559263,325,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.011551809043584,0.766838770997048,376,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0105897000394465,0.766887368257045,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0170038746188597,0.766973336079825,139,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.011056528532423,0.767220486665383,299,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0161066498735435,0.767528863415359,11,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0161017289063538,0.767607586921753,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0154598496270312,0.767936464620171,122,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0130469501074201,0.770888194136618,737,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.021265679697226,0.774917545783013,137,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00850768089278933,0.776492326966012,391,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0109154270297331,0.777000113033672,50,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00967872138629149,0.780869889527,42,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0129626666345097,0.781347114312281,348,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00803813738624168,0.782456689090088,699,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00940989798050667,0.783298945375713,223,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0202017087038064,0.787061363505764,114,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00863093264391465,0.788261698518398,332,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0138930106941158,0.791338084699937,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00927033109471822,0.796863278021423,668,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0190648040885039,0.798642492750707,166,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00866699393786715,0.800308256075907,364,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00913147123806803,0.800953372247613,407,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0186232935143944,0.801993543933481,123,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00928330093009406,0.803274999058826,194,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00740535828941469,0.80634708140116,711,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0439320273062829,0.808261114133715,361,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0114528124363773,0.80879701354472,413,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00903287418554675,0.809371866248712,52,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0129527050311746,0.811209967798899,147,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00831577939112329,0.811328434203772,608,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0136743618940274,0.811711828394299,399,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00874989188132263,0.812738752820896,361,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00829203610250909,0.812914431354883,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0171895359891718,0.816328410882632,171,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0124802471785954,0.81798476616544,735,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00741591147372291,0.821522363662137,209,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0335330849885921,0.824120467053775,16,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0346698495348095,0.826149123699954,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0102319405662002,0.826220578380814,326,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00765535713636928,0.827846717874131,249,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0365160817861234,0.828306979292159,536,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0065028243217772,0.83311840022357,558,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00775126673638065,0.835487515381032,435,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0113023909764628,0.836915471038492,88,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0095663838283768,0.838512199283539,669,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0351205381790988,0.839229685820307,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00747518651619622,0.841797994227316,119,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00766004636234055,0.842553659264137,178,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00865160167943329,0.844680918231397,334,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00604805846803085,0.845902808388906,707,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0066973314292193,0.846453528272089,5,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0277900986520619,0.847288785939018,188,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0065993983561905,0.847683954830525,59,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00663273386022201,0.848727645785916,520,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00733327373782305,0.853253621627946,352,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00695796957867567,0.856480789823046,145,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00679701215657467,0.859823028316194,80,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00572228947768793,0.864459047862921,666,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00587661251594944,0.86500992552517,403,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00640404072193484,0.867250038400505,173,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0062065268978839,0.869889650612647,483,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00497795162073915,0.871721449128093,437,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00767926230696349,0.874081160403069,694,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0088059888805789,0.874925705085214,45,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00852718655998539,0.876615545037806,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00815331214339237,0.88047080999272,746,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00639972361116203,0.880923798170514,356,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0419437930035898,0.886789063644559,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00464594999490878,0.89066775128236,602,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0232294658918414,0.891856998645396,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00650411151090763,0.894220360123381,717,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00442019572396604,0.903585080937865,460,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00884133933497645,0.905771600018113,151,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00676268326584475,0.909010138413498,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00415295831818439,0.910891627791315,418,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00816689917065494,0.912034944311603,164,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00388338164345856,0.912369536321945,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0038613293840121,0.916353228075702,479,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00359273745017992,0.916429949060906,156,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00412987543820277,0.916552165077502,485,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0141874423271554,0.917091760970082,438,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00474692013138987,0.922727826517194,742,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00555794039526892,0.922753367482749,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00366264933985551,0.924247657115906,95,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00296331603078529,0.925237395893795,317,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00392604809262344,0.936493833868823,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00268563053514448,0.942826828302541,448,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0113532017922912,0.945754835068989,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00311489982031891,0.947924750279489,714,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00237597488052662,0.949320869118915,149,pan-cancer
