mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,DBeQ,AAC,0.0238876230147293,0.503165102927866,263,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0276291405342425,0.505736236931369,589,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.117480646501676,0.513391865861749,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0232575902219008,0.51626654645832,758,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.103514109237876,0.516324130647669,630,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0216048018449248,0.518873302964655,42,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0198225324778807,0.520262875326923,338,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0450282131306112,0.52085330710283,172,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0290449134748908,0.521299550679378,370,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0225897344357208,0.523202335823225,167,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.035404084193851,0.523929671412042,651,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0224002187129818,0.524549228627086,595,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0194018017004469,0.525420002347381,401,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0336320552944273,0.526902706330363,10,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0292271753714096,0.527995284727002,38,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0212641290140503,0.531071383354544,469,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.018832653723141,0.531603452964772,707,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0220501273460349,0.532833616673249,76,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0238403768787549,0.533078743557573,442,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0230604805883385,0.533124306254687,376,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.18123642885231,0.535211498943224,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0226962666157411,0.538778468767525,470,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0424557160457181,0.540157331657957,171,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.019544304595928,0.540346463665492,613,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0192419576696125,0.541244188733948,509,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0429537420171103,0.542244458665468,166,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0325724143338724,0.547065473875786,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0199692573048717,0.548378442103744,431,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0212573535844719,0.5485076472247,628,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0213598956826255,0.55104835884545,405,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0204546980212866,0.551757611746058,312,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.257158585428479,0.553309215527713,93,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0189655997599424,0.554326286653876,661,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0240872213068476,0.55528266136725,511,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0214841866759298,0.556487825211687,80,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0200208293488075,0.558770025810118,627,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0209632528127388,0.561619464312831,644,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0212592351646487,0.562895373277594,389,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0967112817686688,0.563200558903763,536,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.107531813522042,0.563270820754843,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0200582837884136,0.571933506570101,53,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0393588008915499,0.572708700740882,164,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.094824554172216,0.574250974873655,419,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0204156538598982,0.575340688251661,173,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0375970465609459,0.576919947554905,128,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0192169118627441,0.578145857523126,632,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0249043917643411,0.580195001192147,747,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0196151270580644,0.582042069375748,299,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0277371134029525,0.583941359387207,174,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0174208297918702,0.585543798769651,596,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0183717994664277,0.585986757259749,237,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0265378622033752,0.590705152097899,754,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0164448732025423,0.590720943321343,555,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0156393815970684,0.591955276075298,398,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0183265878440176,0.592978927342753,662,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0187660876629761,0.594909372361988,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.037428267936996,0.595414780215409,459,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0787501818817369,0.599549703907415,16,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0198004054783662,0.600622463688667,493,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0164475121285318,0.602358574099271,699,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.089160812284887,0.60477107599106,32,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0262344719927438,0.605152944062126,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0359463872451137,0.605584194025247,586,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0181302740214672,0.608116853888051,60,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0243546946970674,0.614657309357748,118,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.017403812015318,0.616378046257219,460,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0363798791066906,0.617092178022029,126,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.015692177013436,0.617348647609627,157,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.015236674161231,0.617709230454225,382,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0830956186453745,0.619413652482823,31,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0221819418828481,0.621904665102528,302,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0175179672906063,0.622531480711211,420,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0160730112674256,0.625057429964721,446,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0165762175547454,0.625535076767621,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0173782524321964,0.626412027906,193,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0267656287591933,0.627068063490953,143,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0168757660559662,0.6271714933316,187,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0178424726265797,0.62753014305666,222,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0182809853716761,0.627834129174997,738,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0177942976783998,0.630345023105438,20,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0613280822283131,0.632952092906437,656,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0138400823757996,0.637362281921317,695,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0173229646091086,0.638450414397841,635,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0166525472631879,0.639693176161645,698,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0161329132799931,0.640312006790117,13,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0198991231218869,0.646633098716146,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0129015585039581,0.64771242577326,238,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0151695789427744,0.650737882724278,533,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0167367890077648,0.65265865779037,230,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0146963872781477,0.656927365932756,404,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0160271509379654,0.657225575007794,30,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0151868442879464,0.658196823845076,519,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.016583869397757,0.658570065669341,638,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0688841607703832,0.660873676950837,72,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0199464886435475,0.661975108181557,536,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.016569057263981,0.663125921741697,182,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0144943800961218,0.664068441482451,441,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0226956651832347,0.664433865321585,663,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0126899999337739,0.665281372211633,411,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0776936788798194,0.672532707281558,533,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0175161675966504,0.675387962243747,334,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0125312496923014,0.681359097732602,317,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0140051127003926,0.682395470237653,601,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0128016497005901,0.683738118468,25,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.013050109232208,0.685548954766868,365,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0133182728085755,0.687655674141145,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0145582362857132,0.688756789649692,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0125190834438335,0.690828172857923,458,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0176037806099601,0.69090882438544,349,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.014276184963098,0.691627679157078,107,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0144710475529297,0.692776842122769,199,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0134017062020215,0.696124237513527,625,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0107878301311345,0.696781547995495,683,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0137154252496936,0.697814127277087,711,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0123604595436769,0.697876321857559,270,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0127657462038664,0.697952021378695,246,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0131789851569121,0.698561419843262,700,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0284470828033805,0.699775045660287,390,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0655285912208568,0.700880481826295,283,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0128806160349257,0.701663865770021,739,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0140792691528549,0.701745211661409,106,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0449336296858676,0.702165232024721,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.014551601294555,0.702231166878126,573,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0127835932910801,0.703738614731024,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0155332081254229,0.70660611530044,291,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0131732749289267,0.707002836236851,169,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0138994532604497,0.71013018283169,242,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0660098471962049,0.711978296236306,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0126583933021334,0.712108020653571,301,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0118451039464867,0.712443359916298,382,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0238200808963235,0.71297880254405,236,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0126627338198405,0.716607363923691,89,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0106227142218328,0.720247810740814,687,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0192132770619087,0.720458291972339,320,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0115009864395252,0.721498337371889,744,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0143170204598651,0.72362539226243,356,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0119116467475132,0.725423826363721,547,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.011918231070787,0.728251538963734,722,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0112514374300334,0.72914205238229,647,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00953912808650764,0.729529110172652,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0129605373162126,0.730635206496498,94,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0519173643836782,0.73088275755265,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0105951794163479,0.731079000463924,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.02510726624279,0.731117008490279,429,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0118877753300945,0.731532353774892,648,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0123776017260426,0.734646462070984,549,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0104113775088185,0.737802762997818,374,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00957934602482366,0.741633608637842,245,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0129641270645139,0.749072612419087,534,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0105078038313791,0.752568364353457,304,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0116050473798064,0.752911575219579,347,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0533438890137306,0.756577082324061,592,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0164038231383572,0.757799469981537,88,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0133530162807364,0.759398430610939,413,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0107891727360072,0.759403260690548,361,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00974604021344178,0.762266100001991,4,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0101972895134386,0.762296211899173,91,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.011394699504533,0.762414204222022,705,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0100187213726908,0.7652455651166,279,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0124927181408514,0.767383063936904,569,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0422187036329907,0.768847169933812,188,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0101274397494785,0.770610938553455,424,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0105672154598553,0.771194503588458,593,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0161186112570107,0.771369519761688,97,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0102416474349521,0.772188191376645,434,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0151919248765187,0.772517571803914,78,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00897449403038897,0.773575447130661,467,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0319317619588579,0.775368103365203,129,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00821253764857276,0.776520746504011,391,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0132158905329951,0.782236219905413,491,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00977430196482235,0.784723679110702,75,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00860169744875304,0.786612174597923,670,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00974884108102443,0.78733038157875,492,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00890586580147709,0.789289831694373,621,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00841857276982996,0.791227588264263,335,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00935659187463635,0.796115376834087,491,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0181470685176887,0.800474081030154,144,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0168808332649304,0.801958924157937,111,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0117031498464691,0.802088491712971,271,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.01149908494077,0.802246586081594,417,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00775111022227752,0.805904643510576,434,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0108139848456944,0.80918570864215,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0176733010764627,0.81080894262525,108,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00822564589238581,0.81378581176503,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0123491909650449,0.815043555614385,345,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0746240923138689,0.81771152396381,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0114665735646384,0.818894621925132,122,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00813532948507011,0.819066608776091,693,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00941883559548281,0.819122745447915,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.011811757736541,0.81917028824831,67,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00865108138543735,0.819253521212536,241,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00721936884622663,0.820007541187941,723,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00837656236813661,0.820315568262203,289,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00735419836597788,0.820450365800723,614,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00724514823896698,0.82167251204782,473,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0118423292735963,0.82177646904116,54,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00830720183696935,0.821895054425646,179,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00711099288948668,0.822062876812973,272,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00754736551864,0.825496650739047,567,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00745225375444233,0.829390967919337,597,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00740479438618994,0.831126072593689,497,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00931642324821259,0.836485853150648,150,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0111091256461656,0.83655791567936,531,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00725863620652339,0.837226319675929,72,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00856249209411607,0.837753936908359,191,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0344859975477881,0.844025317057931,491,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00993455495661305,0.844145360479042,468,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0062037665498411,0.847624708663847,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00998530400560978,0.849674185507321,218,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00692314482072425,0.85331325689993,377,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00815522978166011,0.854501563352572,604,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0193189913412936,0.8550629679862,730,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.012773824747206,0.856559893234119,151,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0247600684643695,0.857707414109137,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.005632891394334,0.859036914532629,301,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00577265532228232,0.861085110669961,502,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00612652096933949,0.86150663341791,196,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00614444913452447,0.861657428275294,409,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00591984584302073,0.862049347770367,618,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00652537711259991,0.862952756008252,227,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00565309109737345,0.862975858241366,453,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00600890876553812,0.864303794779532,87,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00609099775102529,0.864317288955393,52,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00595420947344448,0.868973685208337,559,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0080265079817283,0.870528019744942,261,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00513439597732445,0.872146125249424,58,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00577160862486427,0.873430606217677,587,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00577980239307496,0.873618473344496,566,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0108574643289868,0.877421036138509,641,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0114457103420958,0.877684564294383,308,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00557824630523401,0.877870362929285,457,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00513929770457731,0.881951381867473,586,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0171117664453569,0.883103132863842,367,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0218369783541895,0.884913890650902,255,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0046857821645187,0.887309451610913,551,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00963525130418793,0.890796079069055,295,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00391471186850755,0.892706849684374,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.004138266382927,0.896319638215138,368,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00693267541836733,0.897734931419531,730,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.01365673102166,0.899521209529021,697,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00620603627638467,0.899530612710648,254,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0046792486132707,0.900990053229175,113,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00412584440661163,0.901285284049315,673,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00442057100684501,0.901289800253843,57,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00422276027898793,0.901814020143835,290,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0055092399093604,0.903806834155735,585,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00399662806431785,0.904264837404616,416,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0191314063103083,0.904623096211287,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00414419899696261,0.906077258645595,197,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00427021256944854,0.909816881331713,154,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00327742491353809,0.910258980727687,73,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00622581297736741,0.913880790959842,232,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0124606179499931,0.917263299026925,131,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0164653058176907,0.921170965305844,262,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00865828382298852,0.929661302716693,325,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0033160078500301,0.929732361693688,485,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00267770592518003,0.930353404692151,753,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00255112202764767,0.933028210032763,556,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00270463201395272,0.934012502461264,602,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00303563531597723,0.934103666712799,130,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0026097707598652,0.934539593978543,615,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0144949989956097,0.935018271823805,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00266819153201258,0.935139846467688,400,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0124960502879076,0.938465565678045,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00478535330860826,0.939124178827437,369,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00274148844843506,0.939364060650569,657,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0032747779994092,0.939763450256526,461,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00320159654897297,0.943312524571277,651,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00356835437432322,0.946794027516166,375,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00342054818143247,0.949328870743887,606,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00356754467156926,0.949875059390721,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00735128283757337,0.953400181155031,211,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00181063789832482,0.956837196627977,745,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00358951416772096,0.9592644914199,68,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0083511313215762,0.961378572117764,651,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00148255847528885,0.965250802711945,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00170869386597923,0.967555980157442,544,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00135344491674833,0.967910923040833,663,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00117708153185535,0.969140713373545,155,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00124537219529275,0.970860318261421,617,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00112918738860431,0.973065944481617,403,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00117198430684103,0.973096260289782,731,pan-cancer
