mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,0.0440892178210603,0.477087887950174,359,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0222424693472773,0.478966674306901,695,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.024748226487381,0.480178727335352,303,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0396439670149245,0.480767628041483,147,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.029559899814757,0.481005048298118,242,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.024775014522756,0.48175035052064,225,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0300636493910298,0.482383605494222,65,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0283932701654739,0.483468032109188,104,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.133069897469328,0.484991795926405,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0373548319064507,0.486098406184316,735,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0237566786772484,0.486710347112682,58,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0355687615087227,0.488894045441584,585,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0297576017059943,0.489644370554486,136,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0248084956068163,0.493525186123141,445,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.139404745169059,0.493779661356709,491,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0210045907452757,0.494844122782321,257,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0239707545602743,0.496086059330739,93,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.026609702628157,0.496108490704691,409,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0236429852817743,0.496897530143464,371,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0247774337870995,0.501294292964808,79,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0321012781664654,0.502005820216863,692,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.02780305064179,0.502425531217942,179,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0262476293316618,0.504710291324729,477,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0275965047453871,0.505951464179192,84,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0243293636053772,0.507684350735657,722,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0249652828536292,0.510283713955213,372,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0267102818528883,0.510439819045452,483,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0496313147304497,0.512251589120749,586,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0356907956999201,0.513420135628303,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0392937029540666,0.514186621766509,162,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0245075397792388,0.517576001918339,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0239905332307562,0.518093584975433,273,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.128894969871874,0.520245346983121,77,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0219336504158557,0.525446667144,152,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.02531745455602,0.525489385487809,57,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0222575402192415,0.525605050441778,757,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0213357776536208,0.529455999422216,33,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0311479778948877,0.53136261870476,40,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0236220294833935,0.533935252481645,522,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0222701680623204,0.534728618850809,542,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0469928743468667,0.541812342267809,83,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.032755564305912,0.544587270348448,11,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.022347984517769,0.546098057048564,502,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0194022833541968,0.546926980778092,290,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0336613295999481,0.548707349236257,361,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0216290866585599,0.549528602703814,608,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0227244812209465,0.549742609756074,279,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0429867044366573,0.554354694089861,111,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.019593098829606,0.55567982999164,374,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0238670702252957,0.557019520648731,110,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0209805735714317,0.557962607754591,473,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0202433517250237,0.558904061932499,260,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.17869206969541,0.559153718880471,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0211799051191064,0.562186259598503,619,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0399677476469105,0.566470657826048,232,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.022451122940313,0.567090975517205,8,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0213457780518339,0.567545132242579,84,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.025435295769563,0.571382629544276,590,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.104262725936938,0.574611678245534,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0219027359602172,0.577222263115631,153,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0226803486700568,0.578464109362492,389,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0227775426603077,0.579090496785493,178,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.162306138552071,0.579324403373832,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.102344004178358,0.579447198618243,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0272962008523341,0.579846543749619,684,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0180456505857381,0.581062332815637,402,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.026964885965038,0.582019148976303,581,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0169533072198979,0.584700164257023,438,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.027793145238286,0.58592369333997,49,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0195926917199883,0.589052148088956,444,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0162653675288544,0.589411760578683,699,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0278919716558306,0.592545681758233,536,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0173476736580456,0.593738652341138,273,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0184382495036603,0.594765403988037,729,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0272051015224029,0.596369493536344,440,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0287457748505135,0.597060515461026,392,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0227159069740887,0.597576866992798,102,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0187769597886821,0.601080232055859,693,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0193935211875455,0.602264287529213,324,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0278281273830201,0.602687188864305,714,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0184312943659907,0.60329543668799,613,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0184591447642262,0.603457749387088,307,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0402716903560379,0.605580967787222,126,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0209551494772876,0.607200418361636,183,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0189919850506319,0.608253226155632,586,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0170987131572208,0.611103244352245,57,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0220474384455618,0.611759628656889,115,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.105446743868133,0.612740644692135,56,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0928500750199596,0.616242601050265,76,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0211848688251016,0.620596758365489,573,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0159926682815878,0.620653621094597,298,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.057124485866702,0.621129682692118,101,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0769713950030294,0.626139933485997,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0628262821192972,0.629526264230032,61,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0149576996401486,0.633209472167564,649,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0184963563772155,0.633399645617288,408,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0161232975731769,0.637181089324751,535,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0167637118534127,0.63918179012922,634,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0162157560225203,0.639352144333752,649,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0179746912555461,0.639562417311707,662,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0192907321465361,0.642368992523331,616,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0629584063983721,0.64578108991865,529,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0250622638727105,0.648490987654808,531,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0163623108999283,0.648900134327277,189,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0155065058403576,0.653171716577952,365,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0157907310007122,0.653670893686848,458,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0167627887580699,0.657361895479881,419,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0178598978242281,0.660708067093024,145,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0168440424621256,0.661329921522544,177,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.01363062263303,0.661347072853142,73,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0138625742157353,0.662311670692513,687,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.015890987164774,0.665813853271335,381,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0171524055682622,0.666764751862718,418,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0154073522966261,0.669063596120434,237,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0156603729639131,0.670821442051042,601,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.017090428662357,0.670898185793104,117,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0167515209336332,0.67108779107185,112,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0169484727979339,0.671481592502415,520,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0157454567785491,0.671925595613961,497,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0157066392532028,0.672308684722652,731,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0220274339289176,0.672718892867267,326,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0161880035892821,0.672759344373244,618,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0162225191990002,0.672794462973372,567,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0169845810904701,0.673632947444777,192,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0253069703911032,0.676790279378056,175,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0175792678148428,0.678329164439739,493,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0618671854565014,0.684368126923841,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0134443978616775,0.684572434659233,721,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0221796728647816,0.685437993181327,606,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0283688460964753,0.687961250240153,236,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0206769618273092,0.68800374546408,370,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0160655715852971,0.688118525255516,405,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0144277419803567,0.690207273180098,739,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0141186200410597,0.690236140897117,272,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.014447109062974,0.692193640120847,598,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0817156152505367,0.693157017573752,311,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0214786920167184,0.694097189171398,217,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0154845894149452,0.694678059345846,607,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0659039507045491,0.702280880314734,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0202488994880833,0.703398582981701,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0128064193864577,0.709353171569646,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0159315494982499,0.709965517127144,227,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0124672487573772,0.710650355061133,749,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0128408303323923,0.71082264382181,430,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0136257212328376,0.714540850000524,156,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0145470132803052,0.720126943695924,357,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0195005648824939,0.720426551510798,88,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.02141390716938,0.725037634260556,105,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0133338382583253,0.726054353271176,465,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0146592561409376,0.728131346146005,293,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0131555669240784,0.728894127971485,538,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0137545734674144,0.728905242681254,75,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.010807065898014,0.732521279043459,202,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0100723205920987,0.735546642869868,555,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0174507847997902,0.736788342818387,262,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.011686968239189,0.739932472636152,322,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0126419634134689,0.740636891712192,624,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0117910718016001,0.745368729593313,380,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0111908361360113,0.747204598717264,697,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0109413113705118,0.749842833681884,661,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0177102786971954,0.74992899528379,255,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0117740136621586,0.751004111351627,537,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0110628251885415,0.751421252255494,602,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0118850166113455,0.75169292639451,345,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0180294953440557,0.752298327599217,463,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.030686642102596,0.753077188795937,108,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0176296517693901,0.756286757598227,399,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0123633343616344,0.75797902584149,395,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0127716101066477,0.760994285746105,495,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0157594356283077,0.761231155483904,329,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0487382476943076,0.762086527682907,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0169236009307763,0.763296315549165,599,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0120376506934188,0.765800607027526,482,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.01083275448554,0.766600984072281,547,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0109545108459325,0.768879605813551,632,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0118004435173812,0.769446042689345,413,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0101770902145168,0.774206986253137,247,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0122638062405991,0.776481593945867,200,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0435126058887522,0.777613631360824,691,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0106742736503223,0.780324798493603,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0408656492334245,0.780478638672383,211,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0114340001372951,0.78088055628397,146,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0213126279160985,0.781202255691178,68,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.013332060866528,0.781362919650477,334,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0218179126453099,0.781830583923689,132,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0113659635789684,0.783996418324785,572,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0110664236948118,0.784422269975886,321,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0567929874095846,0.787398697366362,3,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0102065524323916,0.787427861983726,645,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0113450502434185,0.787703834249332,182,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0106510846834247,0.788160711499642,628,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0102655738399331,0.789520982602607,59,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00952063584250315,0.789976375043289,22,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0555941880076973,0.791862453628424,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00968224095153453,0.796221014471029,249,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0548927217580199,0.799834539346909,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0179260391488673,0.80017909972655,369,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0100011100320852,0.80419484988952,612,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00837705330477622,0.804230119849333,224,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00996158051698808,0.805267555701371,426,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0539854489270672,0.805588675549177,663,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00923465519324699,0.805776583332241,557,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0105584889956705,0.806052732965132,484,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00857213857064465,0.806442495081406,676,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0108798963968703,0.806650040011801,148,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00923473313158131,0.807173131448283,505,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00881089553673967,0.808609535285956,536,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00800548494450613,0.811761106786039,530,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0412398948705071,0.819111882815598,42,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00913229204235572,0.824765926890181,85,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00812663716302719,0.827362885638586,591,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0408541337797956,0.828621792336604,47,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00740996925057988,0.829031199099865,654,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0115661470166301,0.83044667412573,468,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0119031133433466,0.83169773986866,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00868591825117314,0.831727413985037,728,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00901372996883432,0.83290146109887,751,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0128627331311318,0.837959517380809,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00827249247964994,0.842050306925274,201,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00818970009922097,0.84229708069263,741,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00805462120982401,0.845339825546214,638,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00741254814931255,0.846817969803599,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0116536546097656,0.847532055674889,571,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00781011579827132,0.848088727064296,593,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00657983983825563,0.857643535271438,267,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00980389199100842,0.858204860472033,491,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00875893317400393,0.863172652301394,694,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00671320254847823,0.863281765376598,13,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0108768602035605,0.863370274861466,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00957375094679308,0.863905189872059,239,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00727989187705645,0.864723782195886,113,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00571841507824612,0.865064409364498,609,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00648732902250154,0.866816055197332,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00596627066125291,0.867225267644498,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00622647837508698,0.867680186374693,755,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00850806950050274,0.867894761814357,742,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00575849077187469,0.868104132445475,614,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00900314541719139,0.878843256538085,121,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0116698115828833,0.880341391978953,641,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.006863006736624,0.880874736202684,681,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00577710584523627,0.888368248830791,70,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00833470260236938,0.889244766921074,97,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0069943108102324,0.891750334086991,554,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00766967865991258,0.894395382187503,233,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00666077162191475,0.897464417555002,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00475877193362882,0.89983533776364,92,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0245813222950845,0.900223520027911,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00577271228508563,0.901007410666826,544,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00588917762234573,0.906354689154541,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0231499966206499,0.907111368897879,51,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00466520544697311,0.909875892227186,366,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00606136040570355,0.910607265844226,218,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00362033548285143,0.913639702523712,467,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00529328398223457,0.913650452687995,348,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00360945287297806,0.91716147657006,157,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00384760621790322,0.919480596326956,706,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00349220064855325,0.920679428795163,59,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00472056717821631,0.921178813802013,756,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00495912407656333,0.924339057477774,733,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00357475372694235,0.924524095721995,47,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0048556549325713,0.926572427494243,591,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00310460685297398,0.931942052480722,713,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00316776413916714,0.932024540655084,7,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00366028987152007,0.933616709813293,103,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0130200639031039,0.933780144031012,91,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0029375284937209,0.934622400528245,673,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00301511786873478,0.936936357533398,284,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00265047415170991,0.937108990927413,25,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00375866112689751,0.93723745187817,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00291024599546192,0.937996771263925,72,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00357961918957376,0.938848641681282,511,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00308724296860176,0.939999834591627,208,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00371152339142439,0.941268105495757,604,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00261162253078967,0.943013738248315,44,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00230170988705687,0.948615895920043,466,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00267205036620745,0.948972863510579,635,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00212039049913707,0.95397758732523,31,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00166403318890499,0.959224205910601,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00198366371334522,0.960851646272295,647,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00843602617364494,0.961817798059415,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00151317966094325,0.962180312595819,558,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00166607694224497,0.963085419242424,66,pan-cancer
