mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,I-BET-762,AAC,-0.0211103664332904,0.53647014498283,353,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0265033057196398,0.536830768175144,514,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0249869151087948,0.537666370499321,4,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0386450929143261,0.540530731175902,122,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0254828300178837,0.545001068721661,91,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0231013271265657,0.546188442381178,583,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0251898469915419,0.546329745524288,507,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0923810370471707,0.549372037062303,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0248071159452961,0.550522392775141,512,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0402507812360201,0.552734885185099,392,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0225169763581244,0.554307937224978,133,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0265590654163937,0.556192467682296,710,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0310178838681859,0.560078811880682,535,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0485410593681519,0.56492620157497,658,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0271497836583679,0.567603089985107,493,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0258099615647663,0.56924088732549,505,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0256006170741724,0.569696740082242,110,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.026298797950764,0.570204299721333,240,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0898412436862124,0.5705774468882,257,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0256009694983933,0.571163592241554,612,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0209323357298531,0.571705229381925,245,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0231300721664377,0.572864330415013,615,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0330308819519724,0.574313202868935,680,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0355034766108468,0.57533573068788,491,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.03724392163487,0.576588472900992,204,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.02455980979421,0.577297160656928,445,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0250244193467252,0.577899743616978,528,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0241543427006179,0.579385625571466,601,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0368690027189527,0.579401675334581,580,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0250193064616924,0.580242195590259,183,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0482298240262478,0.580825469675309,132,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0249348522135908,0.582335915228718,566,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0347262989756263,0.584269896500888,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0470104984361366,0.584307969643945,68,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0192359892046982,0.586630287831921,683,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0196717418596071,0.586844262671459,339,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0246973667201791,0.586968784980679,653,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0413760150253327,0.587212870545169,369,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0240635779822534,0.587261847170072,691,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0627520982455422,0.589095926197523,367,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0245738445300333,0.590421059161124,635,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0365799161349668,0.590585053567984,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0233335569819937,0.590755973540728,511,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0223765206622109,0.594091592364552,59,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.030272906580804,0.594430078082243,604,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0209651742937532,0.594983412183239,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0455198595652826,0.595567818860353,586,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0230855400384471,0.596939886523287,448,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0318255974327616,0.597155479525725,747,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0214978576865263,0.598724852671383,223,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0199888330857147,0.601015176609669,592,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0917638910438863,0.601200506828132,663,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0221904911449306,0.601624991378511,28,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0232230546712925,0.601867057079981,342,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0208406328130822,0.605335784032924,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.074861542104901,0.606363658296237,185,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0312442893667474,0.606697858707075,684,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0214240486470479,0.607455724489382,386,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0201199560794704,0.608306816240369,432,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0213667219899578,0.608743146819002,279,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0211544554709286,0.611183663480808,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.033978169146117,0.611299098751713,665,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0665080759843243,0.614283816849227,691,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0210900159354547,0.615218140014359,77,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0208560150260784,0.616495929955375,496,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0209705215298608,0.618642007057725,220,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0223075743750631,0.619614161984043,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0227239643199914,0.620568954876477,116,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.021996177435961,0.620843591665579,537,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0212217955685881,0.621188564023465,296,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.020827428121352,0.625622465698342,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0219278783818971,0.628315615980935,684,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0215529045402377,0.628343206311056,698,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0203917666262577,0.628626441415567,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0193829472176814,0.633847001073884,584,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0218527273743929,0.634469521693756,84,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0181521513734196,0.636175812117221,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0697148639626194,0.640783325621303,131,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0179223789961062,0.643543199847635,371,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0195626876288364,0.64518628124884,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0193040147668908,0.649618021790871,416,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0206446378210433,0.64978979299084,146,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.020052510537286,0.649908602825592,197,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.019813615324174,0.653685464733485,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0199044390465819,0.653797645213019,435,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0263439167390439,0.657260160722895,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0300008172041838,0.658254769617075,531,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0794118971393009,0.65990359104392,3,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.018751256311718,0.661398875223906,739,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0184931680305681,0.664756497078024,631,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.072446088457836,0.665512030519573,536,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0192362502255966,0.668387917762048,574,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.019622835159965,0.669080521911601,655,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.016402150006572,0.669117127448086,582,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0200193492305364,0.66965674128206,102,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0732666738289953,0.670656096931272,77,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0663342185235649,0.672934360533383,61,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.026579557160172,0.673995309421915,535,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0182831603753593,0.674358831095366,380,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0453901310652888,0.674475263100015,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0175156964803901,0.677028542951475,322,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0168695046835587,0.677699020817188,221,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.018830420842004,0.679201412604175,575,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0152818625947924,0.686472565423567,34,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0211345349581529,0.687117738492776,291,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0184281455483931,0.688899496602007,366,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0172559550623419,0.689075974620161,297,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0652802176331976,0.690581396047248,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0224062827067449,0.693644625805753,234,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0660902411624439,0.697444512311818,51,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0249781525435188,0.697925334180691,174,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0186323423388925,0.698254714317911,8,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0256670292316268,0.700494639417398,548,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0178927321540477,0.701797178049393,452,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0145851240889857,0.706414362986105,251,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.021243956358264,0.708057898294967,393,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0152458785122556,0.712009150464173,729,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0208132660530867,0.712266945131179,12,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0144593978799059,0.713217913012065,328,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0161633821657798,0.714447157394753,280,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.031571561550674,0.714694379246861,126,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0499566102134238,0.716973749277548,129,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0132098279074191,0.719262166490901,39,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.015821746107442,0.723758956202299,244,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0156357307296581,0.725020502327723,324,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0177560727166462,0.728189163296149,439,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.101912590209415,0.728835926927818,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.014232284832591,0.72910791822999,384,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0451132648094105,0.729769749365652,74,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0593692393944755,0.730536335784842,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0145006309595103,0.7323279133391,700,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0135541323033962,0.732462399821153,332,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0151566905702196,0.736475558555532,426,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0140857014017953,0.738688054993047,22,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0611736000788284,0.739546777979876,533,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0147444517959493,0.739936709067191,644,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0147119600937441,0.744233770836495,449,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0153541102989313,0.745427175324718,751,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0139200582599097,0.746992270299476,169,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0211068109827997,0.749139489152195,463,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0189867407454005,0.751057642212126,417,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.014461033433373,0.753663677331847,646,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0135628079403892,0.754809893466234,89,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0138950707460086,0.755836108949716,72,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0120241841399667,0.757599460508671,401,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0126913454565522,0.760163108568273,752,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0127992177204909,0.760540256353539,345,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0408946227512133,0.763156820137346,438,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0104837501344582,0.763561040772323,577,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0133218326596407,0.766142929362742,127,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0114912636434751,0.769812102475932,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0133471920642763,0.769958157713213,178,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0113638100926847,0.771028228592974,562,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0125988636544892,0.772444697934096,424,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0116931819865456,0.772677925418004,670,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0120434309764835,0.774911224876225,93,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0167911881221086,0.775759812779256,38,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0120633631236691,0.777405290647084,425,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0126904117403074,0.777754266940443,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0174257905554229,0.777900992097181,118,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.016675417040377,0.778233640000543,349,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0191312441332721,0.778806680453637,74,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0126583716418951,0.779567177671593,2,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0125290347565458,0.780436297326066,682,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0115395841445446,0.786771262710054,634,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0185179343633225,0.787826476566455,361,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0325497456220805,0.790199604842763,325,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0118778982291856,0.790610521020517,321,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0120328678293909,0.791959396801366,605,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0151408671303127,0.794697220293688,3,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00934132249789959,0.794761910989724,699,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0112351330440246,0.794975152326479,351,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0115253286285015,0.798227501614681,759,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0113412678210537,0.799026032179144,409,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0472587347862723,0.79912043219103,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0113537289179614,0.799427767327472,409,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0104649452204119,0.80024743900625,726,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0150531735421198,0.803272450644767,585,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0117587996238585,0.803743287367178,293,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0104262712719899,0.804952422599038,364,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0106938225934962,0.805491618618987,281,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00913189976290374,0.809215826635969,33,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0107525599032714,0.809228177922819,98,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0101023462828739,0.811968378953508,350,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0104646115096734,0.81199619006439,479,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0100430401970106,0.812986508188738,673,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0107793267224889,0.816941917700808,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0109007070836425,0.818683266406491,94,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0705724180489063,0.818793022189089,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00894249215612477,0.818981199171453,82,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0407156329065868,0.820067082283572,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0117166194814442,0.820684861974541,529,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00921176163504078,0.821954016896775,535,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0102362357994656,0.822215520487176,549,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0129111831703529,0.822219248841709,394,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00976741853386292,0.822338324242023,283,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0119830669768337,0.822686352701676,589,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0101806425498281,0.823846095911233,728,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0118390114255782,0.824115054836753,15,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00930836367045659,0.824943255725037,659,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00811827553590421,0.826245288484061,489,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00985866031250652,0.83067945251421,376,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0091046170790185,0.830824249622614,480,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0125454052875014,0.831598061708572,554,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0156172000775195,0.832349441193176,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0191952701639915,0.83268435905833,471,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00959161017640839,0.834598428624253,130,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0136648678883398,0.836754216213828,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0630685431081877,0.837817408183223,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00769325514772255,0.841108075076741,382,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00954959074532196,0.844212529528402,607,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00994851790410322,0.846957846485797,346,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00751751519253694,0.850039347880701,228,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00839597900389272,0.850674134738122,119,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00822813701205175,0.855486861222751,741,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0258374131347721,0.857398700284507,188,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0158927523867225,0.860482522181356,308,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00745241137027615,0.861772620644638,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00778818868319017,0.86222381763373,57,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0063469755919712,0.86244183499417,437,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0216805082391771,0.863203055598433,211,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00778675501264213,0.868987949995955,639,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0111172336563242,0.871213656953428,97,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00743733315850428,0.871692159640829,85,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.029288827274324,0.875281325342325,79,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00687848499082849,0.875384424875088,712,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0073304714821948,0.875707610876639,495,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00701003547000302,0.877513272511961,645,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.007228565762509,0.878112504839265,667,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00606897765233525,0.879135175614097,340,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00969005448504529,0.881041345136847,121,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00615179115218745,0.881356811584595,453,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0242896420184901,0.883833654299115,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00614578020423622,0.884206031051769,701,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00977302449029718,0.887016691401791,139,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00625219349184221,0.889438056212533,451,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00803220594497482,0.890252130244308,150,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00558314477982665,0.893563267043761,32,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00552127886679992,0.896502523284585,727,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00558618105774893,0.896527089970545,521,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00585625420246694,0.89733538190282,50,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0058485620776168,0.900921211453896,377,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0051844006307408,0.903328641784802,275,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0079432986643606,0.903624131155408,359,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00448297200502117,0.905737846285514,570,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00489871369353593,0.907680669307276,81,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00486549474959422,0.911426382858123,598,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00668529606873056,0.914568793928173,254,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00458643843819976,0.918574116020873,194,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0056436751220031,0.921379506194507,326,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00451514269304434,0.922771469266807,20,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00426081983296543,0.923451334327362,273,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0171058637964544,0.924480926040993,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00361728445533726,0.926615393465691,194,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00412606322656154,0.929405887699081,362,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0151339664467386,0.930180169663678,32,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00363207951142957,0.931595387147046,42,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.01324843988368,0.9347997428881,47,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0131676396736106,0.937420292121739,31,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0129508626421935,0.939518074895989,600,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0127204281352795,0.941148052107218,592,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00297711308131644,0.942824291801026,7,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00349506695669336,0.943375915043471,652,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00349427253418033,0.943479281589881,109,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00233334727033198,0.946091315584382,265,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00396684873943135,0.949807886322585,754,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00264581834078287,0.950653185202651,745,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00283339177300061,0.951926125738313,113,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00314909347084865,0.952970903245438,100,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00250938907914796,0.953652930971099,312,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00338737564706488,0.961181805048211,239,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00217003335110558,0.961891229255874,672,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00198514101886814,0.962609928705426,91,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00188132220414976,0.963727623048422,226,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00196005575987588,0.966251284538937,638,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00186670713389427,0.967545727118692,454,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00304255350503987,0.968785586466741,236,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00601914481486487,0.9694836525252,72,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00159432522495792,0.971370662721809,125,pan-cancer
