mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,0.038334430051777,0.309295575706677,278,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0519785885193631,0.309654902262059,417,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0408527504103853,0.313118544360131,594,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0383169105415937,0.314312763120516,424,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0392383352087902,0.314523720545674,731,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0357751942957469,0.315319816094437,337,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0417552018385641,0.317547593869587,667,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0495814693179117,0.320303093423516,527,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.17014138519925,0.322768453380416,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0568745062831343,0.323160750070831,735,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.159451446936924,0.328947641874233,262,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.162895040413525,0.32951949798851,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0707473525563419,0.329573464175079,236,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0502788334337724,0.331653225376969,38,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0556402757151168,0.334607098054395,175,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0563903724555567,0.335611852050317,88,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0520191081554322,0.338577903614838,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0310360109709628,0.339154548065975,245,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0474449948662727,0.341140905448756,3,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0757445228688456,0.342404784066289,68,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.124698224527622,0.344632284979044,91,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0392367615273675,0.344691671228427,540,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0477279085467836,0.345034872473655,348,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0375183466971867,0.35009494954187,18,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0542337701380232,0.353117203283151,174,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0395623302544638,0.354823794705688,136,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0735231291191799,0.354930353865331,166,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.036339431712122,0.355852237512057,72,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0387401777955845,0.357159276214058,607,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.163013417329299,0.358396745058215,3,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0339545591823957,0.367741799935183,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0485961192426123,0.368761618887829,118,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0369978091981521,0.370770578078298,130,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0328251918654919,0.37584010010704,90,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0325955450506053,0.376095043903266,220,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0369768007560334,0.376261971775128,655,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0328690210747511,0.376531946067373,740,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0448162498365354,0.376979987842823,53,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0468728738387156,0.383743168333819,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0353087436746671,0.384970262341034,483,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0358682155235744,0.386807542518847,389,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0341461195616112,0.391635419887777,434,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.156286761063828,0.39210499682859,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.033235580978548,0.399390323559255,196,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0688806943196872,0.401001908026557,144,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0318997198096574,0.402632618836867,284,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0425012970881459,0.402783125764873,507,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.146151717323026,0.403306633261727,311,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0355886973925105,0.404082805232777,352,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0334567252267983,0.406304996510862,52,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.034630303003272,0.406877742653929,24,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.146121729868484,0.410277068644494,361,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0342795229073572,0.413021550611584,230,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0302859275548331,0.415321536010272,619,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0261690362514284,0.417779508608983,688,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0415079480178072,0.41794842316482,394,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0321322573974368,0.424518339220728,427,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.033896559396935,0.425461532422684,113,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0317633642874291,0.428571074348955,194,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.230004072537179,0.428912802786614,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0394919188111009,0.43131243820887,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0322753832225134,0.434887578872928,222,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0436013520720991,0.438033292201039,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0650943614542997,0.43807556018428,390,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.033337784727792,0.439082181659896,485,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0251645754302344,0.442043155424201,695,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0288492611635431,0.442370797745769,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0299864300924378,0.444173709487229,620,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0283629239878405,0.445723613664504,364,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0334238343492491,0.44633532086978,109,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0284397497217331,0.447537612349642,66,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0297570543296914,0.447777737297849,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0295566728665594,0.448656860007823,456,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.027539453441956,0.449173386803927,211,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0415503623900545,0.451919782268238,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0300302546438008,0.45566834273611,750,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.119615662697662,0.459054070736675,314,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0361349332803063,0.460053884273722,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0283524451877326,0.462370496306456,601,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0363573087971869,0.462934066450813,461,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0275616679250941,0.46365606170313,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0267223798285416,0.464182478426099,602,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0384377505724447,0.465996981088672,585,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0283380215795519,0.469182176018481,361,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.220186947972302,0.46977317811367,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0281666223815305,0.476985237068044,311,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0353623660076413,0.478475531660536,694,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0410204884149127,0.483038159993444,10,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0403944346084101,0.48580808212503,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0261425886621032,0.486484277548526,507,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0455238749517796,0.487253206122212,232,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0282043136644029,0.492276569038658,566,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0281751952333494,0.493799154972864,8,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0783658597824764,0.494500227925548,367,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.036529818151755,0.494549491556559,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0245107056246077,0.494689837047108,58,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.027511511864587,0.496698110575578,684,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.054292698636461,0.497465876971547,641,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0279198288650778,0.498678592542554,179,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0255467646532001,0.50009041312554,283,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0253115489361178,0.505047283389778,602,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0272969525080636,0.507221893224983,653,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.111333014166574,0.508427965613703,283,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0499189888100379,0.511788045391383,128,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0276445646742691,0.512517754162134,159,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0369639563540809,0.513401572148095,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0375748906538258,0.521592213030997,606,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0230633288889987,0.522282417550343,744,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0252507027489693,0.522479417024889,112,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.108739666568961,0.522966210966505,32,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0264645024352426,0.527256876078372,181,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.033008249716501,0.531326659962964,273,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0220479334608649,0.534706176063416,670,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0255141313762601,0.537264369059327,55,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0261333656328195,0.537464850543881,362,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0216544207103517,0.543432447311282,335,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0274113618295646,0.545366918141133,590,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0222831138430286,0.55495012109954,275,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0972201083801994,0.556874558325797,536,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0256871462081628,0.561497113550687,529,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0248719959259526,0.562741198591601,170,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0239955697964164,0.565144934798737,593,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0225911108520205,0.568759479820728,628,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.044973536313926,0.569639150199499,160,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0222973950780465,0.57163963009962,76,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0229861735064782,0.571819073622102,492,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0205482236920303,0.586266120789896,19,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0320407124121394,0.590450622937899,599,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0214365762906553,0.595095680964011,30,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0215385991852419,0.596044192693788,587,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0189298694867593,0.596236594896585,58,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0878237229164793,0.596615732932478,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0311951420360795,0.60505221505776,361,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.018195915772184,0.607256528102495,57,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0192341929622757,0.610939502801139,293,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.018533743350787,0.612567685747762,683,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0674588560207267,0.614652378181326,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0196523487684835,0.616847637702258,409,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.152828974667287,0.618163030130437,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0201562573559395,0.626018409558924,106,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0295701573226929,0.626225672333874,651,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0196705258209581,0.627910421670959,426,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0183797294196389,0.630457251342954,180,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0406191036984282,0.633825336915002,308,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0376555625691412,0.63439602857596,123,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0872716486883676,0.635677619124564,79,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0200507888859041,0.635749279015891,452,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0346249548602241,0.635817731114283,142,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0176679753854307,0.636877068030498,680,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.080078684369137,0.638203422371061,651,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0492210806814522,0.644969929686878,697,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0266222905171739,0.649913522359683,531,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0267906439434292,0.650136674331805,580,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0174971342628856,0.650202220985582,301,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0268741411332889,0.654045285085711,239,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0223142385197552,0.654884371664881,234,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.027396907776494,0.655162577178217,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0353907848022084,0.657603825763974,151,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0163790909544494,0.661246637375225,514,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.018239469331507,0.662266427591863,642,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0169132082942389,0.664941260713987,257,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0156175447638057,0.665793722380391,666,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0186541724779491,0.666377274561564,115,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0154203550047275,0.666805019154358,89,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0167315513017045,0.667459856567907,89,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0174167445843658,0.670877483374392,605,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0207283099304225,0.671046504630182,413,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0161401152330051,0.671593433922023,93,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0165900052748709,0.677302425990654,505,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0589771664513643,0.677934263960721,188,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0555197942334313,0.678862157194187,438,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0140793033956144,0.679464342389844,402,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0335691783326499,0.680104991890207,429,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0156105887599412,0.681183606354013,388,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0237649078460963,0.682765441207339,345,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0214886873441397,0.685063006456321,742,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0163856822130434,0.686284139688362,357,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0318164681924638,0.686985152618736,658,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0145284504343433,0.687162270980114,382,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0317728927254793,0.690092542127928,459,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0159729057769542,0.691437383619484,448,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0145760379980093,0.694096826107432,512,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0661014081971714,0.694130077691226,51,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0167186428495641,0.694475830075481,639,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.015699163450829,0.697691113992076,336,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0201195445383311,0.70032573050827,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0147147288850414,0.702125411380966,624,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.053044263525991,0.704913842780661,61,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0222711407472886,0.708912036108761,54,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0141936331478114,0.710498121802429,669,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0472111309334129,0.714637127525721,74,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0134703875535188,0.715094889541776,671,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0576668421086906,0.718483250387971,47,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0130502048640561,0.722697400911997,223,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0168207409973241,0.723144353844185,737,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0149663220475672,0.724712603372296,738,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0436877485637722,0.725289202424809,211,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.021859149026611,0.729181140937409,97,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0126308993798042,0.736459471867376,441,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.028866370796732,0.74069001431478,471,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0191493937690951,0.741914478910622,11,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0518777478139846,0.742385766005134,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0266493828817682,0.742762641467296,126,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0115305157562253,0.744873312381412,270,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0116830241297638,0.746340081758899,729,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0160714680661053,0.756493649652552,747,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0106287976771288,0.757737932178367,194,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0118468701678143,0.758163215166873,280,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0117457770618435,0.760993490944209,691,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.024048442685874,0.762649463757285,83,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0347402289040642,0.76515648704641,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0110508002105764,0.766771818539863,466,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0229433246084958,0.772432646612911,172,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.010989794337819,0.773173254928524,206,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0419474741464181,0.774349884675428,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0104718836966843,0.7751538506518,708,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0156720078415658,0.775789954937558,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0113163082664305,0.779224558098447,193,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00979620583223605,0.784243805121151,661,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00934975403205181,0.784387224256508,82,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00854142823309542,0.792211635713846,73,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0106344025965899,0.793101687854393,629,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.015086221775253,0.794538125569403,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0100326984217799,0.796118714893267,79,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0150103748536744,0.796929811710102,554,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00981844227210633,0.800472574176198,84,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00912536709959745,0.801778240824025,32,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0795130608890029,0.805963478259588,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0120197316461998,0.807837757136977,756,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0352583989846869,0.813194800912765,255,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0368717869569942,0.815772117314499,630,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00993744981450693,0.818144607709276,200,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00880242676044938,0.81907430560679,518,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00772627412601282,0.827183669381486,723,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0134412151984918,0.827399326101009,313,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0381727856095993,0.828048102983207,590,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0079443212415035,0.828504345635048,91,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0654921368674664,0.833491605394905,93,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00746543090983967,0.833595038171637,699,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0166253031343412,0.834210623099877,137,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0363920864171456,0.841557368941986,533,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0346118954010646,0.84679765463708,663,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00723738564847559,0.846828827675865,693,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0297158310103008,0.854745327079683,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00671534953295575,0.856616595121171,304,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00674862555505418,0.859913274479449,381,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0108830136811217,0.862108802042099,143,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0270516956080785,0.863563516030905,76,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00573119344288154,0.865304040511969,569,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00662729471848647,0.865483564610474,342,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00595875606863852,0.865746103778013,434,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00998192940938255,0.867264411216547,463,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00622980820815237,0.868484383364129,22,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00627435772197243,0.86955816895685,686,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00660473071964159,0.873379198597356,285,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00557909750412776,0.878312129922156,455,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0258628639095502,0.879490199502372,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00856511436794369,0.883299804471051,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00735572408916439,0.885226042782121,349,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0235960618563451,0.886840206720233,31,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0232947562938174,0.887306522586984,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00499658113251359,0.89307939253364,551,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00528390383851325,0.894699774820813,57,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00517233871118073,0.901694561735259,673,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00657669038252468,0.904185798937737,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00607005874358929,0.907030535904129,714,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00460509205752404,0.910094679039766,559,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00558674508982425,0.922192579372516,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00353181698894162,0.92571434397916,205,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00694304354180548,0.927265993508822,111,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00644899284030426,0.928242786642208,369,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00722060821812673,0.930247359709294,140,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00320416151113183,0.933600640446553,536,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00336611608096654,0.935182647829289,724,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00640935603416816,0.935548161175928,586,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00298954157572562,0.941474224567101,449,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00283767262618246,0.942143734648065,537,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00567383311410102,0.942565651460511,164,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00228102285585585,0.950225876190736,757,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00487774753314526,0.950510992873497,171,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00799971655068562,0.952276604702034,656,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00324822173197262,0.954425564257825,316,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00339063018761037,0.95470131365229,67,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00291643802085379,0.957449312407175,367,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00270563837561909,0.957487849168663,581,pan-cancer
