mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NU-7441,AAC,-0.0169903434094903,0.629143678551734,505,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0157934962380538,0.629350602599787,421,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.014991559260806,0.629534072926064,374,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0176624791437456,0.631992134456615,366,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0248468018342987,0.631996682609888,463,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0174640510856313,0.633907350470902,724,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0163112074968004,0.634883861853377,668,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0185819563317226,0.636266136856644,103,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0164855322105725,0.64045440713415,87,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0153142017009412,0.641290189084862,514,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.019001280538974,0.641497252939638,511,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0154510712288981,0.642149982182605,431,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0145309393414063,0.644538843546295,225,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0146267133494667,0.645950852125971,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0208338385299796,0.646110717799834,150,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0156727047907649,0.646658459972959,290,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0235600676227102,0.647763631958809,599,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.015653866638191,0.647790045768154,188,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0167486489456344,0.649284093006677,635,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0141792652176291,0.654035904202964,335,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0162129244989387,0.654496329655218,492,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0165625083145157,0.655005969785954,184,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0146592602898868,0.65516251385323,453,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0224976552276672,0.658572872571248,147,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0150943534790901,0.661444447471289,563,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0604409940860377,0.664455372570537,656,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.015355160047759,0.665888455431333,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0131387906701924,0.666189366448221,87,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0154177215061411,0.668273857117027,413,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.018827290990904,0.671076772466481,393,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0122607963896805,0.671775127546419,489,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0197035442948621,0.672186065999582,38,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0213262184187413,0.674458022996443,367,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0218839595222131,0.676925461087228,591,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0126661674556747,0.677910380374296,317,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0138424208383265,0.677950432231964,252,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0155822870820074,0.678074715352212,607,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0144168212359985,0.678190378461099,324,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0123502951415372,0.679611707618801,592,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0139510013964539,0.681233293760139,343,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0154318960835205,0.682618274527683,493,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0151284525885441,0.683351110845607,230,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0122420753878724,0.683562911420776,707,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0200762095661238,0.684624641590595,663,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0139876176810866,0.688263598151944,84,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0121630934452782,0.688941629488049,155,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0120150067104168,0.694243816708879,753,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0202984779648633,0.694743480536278,361,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0166311589198936,0.695536045938525,737,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0142962525613979,0.699869705792987,55,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0140109470899815,0.700028600815749,593,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0132509152707852,0.70224962786523,648,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0143904497511117,0.706304750430305,639,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0125637283634416,0.709837310328614,720,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0137457362668511,0.709905969628911,289,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0123509273493752,0.712568824693927,441,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0142160745419579,0.712673042561378,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0111762434349473,0.714731518436602,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0122446756666394,0.714796071406729,693,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0115413251493945,0.717168459432408,337,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0135485696956164,0.717632541287875,377,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.012663702844686,0.717664549983481,257,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0118726233533908,0.718261693075953,476,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0125959033760436,0.721482528458722,167,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0125536162864318,0.724502634930962,419,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0120408590685715,0.724534918545701,48,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0114088860608008,0.727242456741959,400,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.011727785421595,0.728729866389505,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0121678267303168,0.728924461227755,595,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0148813453793273,0.732036402351407,692,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0112825405917217,0.734390558944555,304,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0122632555941626,0.734628794629839,110,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0112842758317895,0.73490250006944,462,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.017495997721612,0.735770928836495,210,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0109767643093464,0.737062447041901,757,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0112274464132625,0.740896722521562,700,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0100636481941197,0.741308340953259,401,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0117641820065035,0.74402471389308,750,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.012415407431292,0.745229307917052,442,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0117624063044694,0.745904681858365,675,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0159657468212175,0.746831224747476,735,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0133572771827335,0.749974248953737,100,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0107747974765992,0.750178676040764,536,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0101832573378805,0.751586755123535,526,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0166664005767675,0.751611929076912,78,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0110190322613631,0.75395783160907,525,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0110275457055137,0.754480875146849,711,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0106579125335393,0.755697875804496,519,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00990371163041504,0.756849717071684,214,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0156710890676551,0.760975109290465,359,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0098141833626339,0.761138763944675,221,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0103009087515547,0.765467342461012,280,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0104432888484902,0.766089082552359,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0150088548176077,0.766541706106461,105,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0150643608236355,0.76812288044555,600,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00979236587803151,0.768459588886532,740,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00958461013089719,0.768721175035175,496,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0112020259079448,0.769096056858584,652,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00994274478369288,0.769761245959263,203,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0332056616838367,0.769987053939778,730,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0203907892332805,0.770049928806192,295,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0107321713901472,0.770236126799549,540,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0100879707957775,0.770316106011134,13,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0100516670846929,0.771097516792213,153,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0140223637006002,0.771506834826562,277,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00935601405310083,0.771933615131958,4,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0103599057943093,0.774129814481762,483,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0104918711243977,0.776207561353271,179,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0103723055766645,0.777726248433429,347,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0088565858653239,0.77967718250563,25,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00877195962807411,0.786050995496046,729,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00786319814259083,0.78685110775083,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0101000945389709,0.787832523237454,71,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0183706410746121,0.790457309758484,160,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00844403923987269,0.792979963556637,473,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0117949510235931,0.793154411768461,21,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0129496642057797,0.794008618612432,231,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0162027875158704,0.794803404816304,369,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0117693585065445,0.798712504110975,507,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00810269479649467,0.801268009368915,387,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00871341094358491,0.806448088629099,420,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0141831399576754,0.807505413267872,232,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0167507671817253,0.810511479509821,68,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0152381642336975,0.811545895330755,142,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00808293028759544,0.812002885982866,372,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0116531347404336,0.816097250286934,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00786660273294217,0.816894742096418,423,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00791945756812649,0.819154847576127,460,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00658617160087879,0.822175611093553,190,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0160380145274938,0.82501457885676,140,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00639685163853975,0.827483183090244,411,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00732015605623223,0.827579471351242,739,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00736170867094239,0.830180207307891,381,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00705212087465046,0.835763669277206,284,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00687091521623175,0.835991824386982,22,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00647424143850796,0.837880699245133,301,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0073030219103323,0.838853825123426,309,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0103138079751214,0.839019717010741,531,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00633013667707819,0.839524246434409,363,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0068738703859797,0.841462140044179,706,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00687727753905936,0.842694192528676,691,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0072598849939902,0.843147774693585,752,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00556588970084294,0.844022411416107,238,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0062475600000151,0.844160893675528,89,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00645816627784192,0.846193118906593,755,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00670606864258492,0.847542253812455,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00578339699329753,0.849400037895829,382,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00637049604667975,0.850216205801255,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00671995139874516,0.850769451503606,193,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00539441961100134,0.85242573736231,339,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0123047966255235,0.852955249736947,111,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00569863029727821,0.855401205255384,63,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00682297234125214,0.856116267078249,154,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00859783412598222,0.857491396722929,707,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00640876780712453,0.858683948895912,710,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0122751310330004,0.859338291645356,124,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0132975298848701,0.861857369834637,108,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0050143625437266,0.862826783195904,711,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00545742615738045,0.862891477689899,272,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00759103758293811,0.863557949795965,234,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00501273048530118,0.865492785979658,687,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00595286244864509,0.865908508845203,477,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00524346366733494,0.865985178906091,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0073792446024686,0.866658369687674,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00755103168023497,0.867960640395948,684,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00517809960273089,0.869775725573401,383,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00584049012687009,0.873956240686477,178,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00474722275514512,0.878259610403197,253,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00489715709595608,0.87910060543053,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00479742866705196,0.879823806793293,650,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00483830755109247,0.880634241192666,365,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00511761660181371,0.881163500074579,617,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00493651518005333,0.883093641625317,296,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00463075107245468,0.883326287972568,163,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00536982431415312,0.884661958735181,470,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00521989981402606,0.884782459791981,135,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00669904044778078,0.887685516978382,29,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00780220672529007,0.891563709683043,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00459450596219713,0.895207561645975,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00386610693637716,0.896685316153841,558,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00457385897028153,0.898772919433406,657,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00448521784354956,0.901215770908667,633,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00426982124011712,0.907334129583473,201,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00436954644983444,0.908295110000453,182,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00797178181052669,0.909570342943713,166,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00353157401943853,0.911441693769405,670,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00393757245501962,0.911618550184531,435,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00598241890772826,0.911692853806391,143,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00345836464106435,0.912616792131288,458,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00537733182851879,0.916461566114421,255,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00321952715274873,0.916768588705714,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00345926747678071,0.917944039998095,602,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0051369429760611,0.918200543686149,554,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00429734047057042,0.918209952489855,191,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00383595949092698,0.918567674945115,485,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00327747784420819,0.920344532541223,619,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00289060563073386,0.925111909662899,338,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00299730392522354,0.927346381661294,246,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00411627326365386,0.92766167349126,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00303848964456173,0.928304601429812,19,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0031083994222049,0.930283469251059,149,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0024944052166818,0.931245153907294,391,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00292926122395943,0.931445943099406,510,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00285585320043579,0.93222493900824,663,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00301422605615835,0.934630884293015,79,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0028733681919618,0.935397475785225,125,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00248125246172282,0.936242459641729,750,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00262764498355615,0.938674733095642,316,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00248524338929958,0.940320913982472,93,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0024127601873281,0.941912608068533,47,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00400125450583365,0.943986643666362,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00316703965424682,0.9461087096533,268,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00204492709326184,0.949520296190234,37,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00203494029995981,0.951810192286569,91,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00435216811898953,0.952040945875795,132,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00211236397575434,0.952333066211015,434,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00202102386636293,0.953853654328811,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00198708651938708,0.954327717974403,424,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00279115325768743,0.955686846032423,10,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00182082279712568,0.955719901795239,553,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00181311986005222,0.956934796734206,521,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00177746963425719,0.957770172930859,680,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.002098906089521,0.959755004858485,589,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00163988390793173,0.961084970833316,66,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0017846715181816,0.961743040122899,572,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00136178177990799,0.962280559820216,290,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00153849700025552,0.963213683011863,634,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00118422132805018,0.969829632987594,57,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00112093694143647,0.972233005797298,474,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00113877526977247,0.972920576858891,514,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00236127050031006,0.972974654383134,161,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00139864938759263,0.97490639778195,604,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00143532448977114,0.974958515570341,349,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00214988505442392,0.975601079328054,641,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000986475561814843,0.977295219484567,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00091777947093293,0.979608042915358,428,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00089329531601352,0.980425507013078,566,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00115268411114243,0.981654461111921,122,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000694655588635885,0.982944290267536,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000579249558183693,0.985470811808714,270,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000632614504766686,0.985872789233226,18,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000718726735497352,0.986412369265698,544,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000440962522834148,0.987826991271108,688,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000451812807917325,0.989090480759626,512,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000443207230867238,0.990372769834022,106,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000311272735273256,0.992391302510654,211,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000251848237021601,0.994160378022756,16,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000253135053966546,0.994459464374332,549,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000191589613961241,0.994981193247311,224,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000174195063089647,0.995850553528938,275,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000102839786562305,0.998832094912057,459,pan-cancer
