mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.0372444567131247,0.47758372130326,150,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0256765098673644,0.478441233449899,364,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0259358489090128,0.481235454358326,608,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0263518363345009,0.486787309356555,731,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.037210762107361,0.487560483342589,754,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0297209567702716,0.489486551750152,376,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0290608081668891,0.490447202485334,347,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0332569832838506,0.492752150708833,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.208842788616614,0.493512643103933,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0295502623623601,0.493947512534323,352,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0259159235034405,0.49413473958529,537,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0279714561831061,0.495276688932513,653,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0249819628266473,0.495743507444567,221,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.130459565129377,0.496544203891882,592,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.023291974343792,0.498301909675287,33,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0248510035783694,0.498726461284853,304,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.197045762233742,0.49954444513558,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.113152983690392,0.500911699658964,255,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0289373580631065,0.501180979749481,638,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0527962748440797,0.502832410285942,111,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0266257279209771,0.505712320599105,351,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0271223206365719,0.506282474110436,528,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0239083259495611,0.507477265936547,412,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0275357744670458,0.509116931007965,705,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.027930720833153,0.509839422727631,208,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0412482726732053,0.512764508959889,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0243567298769022,0.517603190163981,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.041095348447327,0.517996345790422,54,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0407207761990708,0.518861965420085,139,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0269885743594664,0.521922291100324,230,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0268014242025267,0.521972636575206,181,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0218992865950274,0.52587286882585,340,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0251347163898258,0.533165032637729,395,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0236419240528768,0.533997899081761,659,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0251323944176683,0.535367789690521,8,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0346487796969002,0.538955617336286,29,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.122107922983899,0.540598215243205,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0251651414707061,0.541369356222184,184,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.02849566407073,0.541677892004862,511,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0234565042709629,0.543995224440264,525,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0369108378613263,0.546787938905208,443,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0221436922781214,0.55416526539757,591,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0295749082067303,0.554772250944451,461,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0233616334305983,0.555820740458782,475,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0213015134962698,0.556155367604927,77,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.104271425012329,0.558170966590219,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0218572483697914,0.558491599366701,423,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0211826589752095,0.561967410406523,307,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0236993120961118,0.563602380843925,449,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0324893245396493,0.56375476871737,121,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.022359603903488,0.564422445206635,701,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0231294218145023,0.566107755401206,127,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0216984894008449,0.570075370099261,324,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0199752730107282,0.570583330795983,260,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0224422480209487,0.571009971781015,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0228115279279083,0.572183105169057,492,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.022196117370446,0.574333580011038,515,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0203023485761629,0.574798105708601,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0183552376024451,0.579516565156353,1,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.104264043243315,0.582881268338706,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.022776904723694,0.583053298167014,240,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0360090177157345,0.586223673371385,97,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0198499290378559,0.586408686392754,673,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0295232188162692,0.587537099393776,491,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0194236159347681,0.588131854889033,59,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0282933179685385,0.592159056592242,233,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0185594713048981,0.594444026558917,58,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0437539911955629,0.595117856268477,641,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0308242727742019,0.596434774381681,531,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0205760563951695,0.598319937529166,187,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0427564062854921,0.599075607847472,166,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0187644985667684,0.601626660137764,93,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0432374691027231,0.602394573526322,123,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0222410678668966,0.602472140337544,572,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0195325506118035,0.609060911864695,138,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0306848353482795,0.611457148258636,174,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0258598979717172,0.611532783585032,507,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0189925733564901,0.611652103585317,446,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0191779344343557,0.612001122750482,663,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0279038417663573,0.612180211048067,262,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.028736829270653,0.6127155943227,271,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0185840648025741,0.613087792928378,267,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0221358608488576,0.613670747973131,148,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0269568993420775,0.614930487401787,707,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0204005525784588,0.615933485955012,413,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0198912362708099,0.622468282200439,98,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0180719257379163,0.625299874500137,739,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0208050724581828,0.630609377416203,115,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0174195833129669,0.631508723025602,90,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0192285854384995,0.63384017305814,193,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.029031432136583,0.64426293617015,375,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0185553290540848,0.645018883377202,17,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0185568917527095,0.646484860703564,710,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.019201187747204,0.647139027169398,531,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0727962842363701,0.647874272324454,101,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0171086438952679,0.648506593420637,31,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0159447067584342,0.649112549045886,89,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.017990038446087,0.649148344149296,89,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0869531492978844,0.651556935949406,77,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0180129717955814,0.652005799694778,135,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0165379312359221,0.654814247174967,596,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0174566428265192,0.659689899010952,472,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.025478194500028,0.660382565243383,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0255829298992666,0.660962429413472,320,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0164073603864084,0.664085106930487,507,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0173080780060437,0.667574777647039,125,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0218856097655571,0.668126128352504,680,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0251135426559589,0.668508762448739,78,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0161612168129622,0.668685602057746,476,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0159867602903193,0.669430558451379,551,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.016375830767932,0.673207456397205,519,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0224968168475711,0.674095776048107,714,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0153649248566507,0.675600311628922,189,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0169440543087792,0.678147410086806,426,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0158113421462404,0.678393684465267,619,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0223372453640262,0.679507030794134,254,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0148863419123459,0.680992547426154,272,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0154269735943443,0.6814042233654,343,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0175282085955305,0.686572808594159,182,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0141778563526442,0.686735378832228,371,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0159406380181079,0.689117079417661,396,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0146321298792476,0.690332222973634,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0327723764775077,0.691553584015667,126,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0317454455811078,0.696223277440329,137,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0203174931167176,0.697392455379927,585,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0224182030283462,0.697688077951896,88,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0149318406786115,0.699679667389151,518,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0223866888272653,0.700929894283645,99,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.014595702244238,0.702519408426522,180,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0156525029230022,0.702601471188356,540,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0177967876473985,0.705537319655986,191,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0215139366018248,0.706376880743279,603,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0155897632087364,0.706944390562275,552,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0151039433634524,0.711065735390341,594,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0204736019287894,0.711500466608648,733,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0137970357485423,0.716983711147449,632,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.071605658247089,0.727705181194168,533,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0212745396864446,0.73039892745002,210,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.057941557265428,0.731297048236252,131,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.012508359590745,0.731559176132959,550,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0133079898079727,0.731712722588337,645,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0119261448238089,0.732328800196857,155,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0140179506522866,0.732935183329647,629,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0546016971551684,0.733890863301522,188,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0109130868166312,0.734120191419514,398,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0275334693012334,0.734146897974875,586,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0126753389344371,0.734614382118864,557,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0119988670103499,0.734667295442897,661,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0143931794951349,0.734762761080027,170,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0147391509354759,0.735322842110411,94,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.013116209239513,0.735540933895054,706,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0123228521386589,0.736622424208349,431,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0146399317540126,0.738290999080182,109,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0122009298094593,0.742976814894421,156,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0107301417203156,0.744054693092322,339,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.012832385275061,0.749501195847868,520,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0107096503389499,0.750522401533346,402,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0176527463586366,0.752256797069104,591,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0128271469478118,0.754370412470876,623,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0249434963910491,0.756243257821844,171,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0113356226261599,0.75826830280062,533,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0122661772072922,0.76015171473703,483,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0113597482693155,0.760521665190164,206,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0463923159520688,0.762780365860848,185,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0124959657938021,0.76338969025334,673,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0114800920160834,0.765425389461871,384,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0107771378776637,0.769121729398793,243,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0190798350539691,0.770469112424458,232,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0123412973111775,0.773374734893639,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0119328851577499,0.773618181695702,165,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0105646269204514,0.774422146217142,403,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0160314897413198,0.779546916271318,11,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0156748297002562,0.780039574236053,329,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0159895106269782,0.784969416739809,730,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0105329007153221,0.788138498955764,567,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00983199949286371,0.794498107873501,252,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0149208793241537,0.795043155646908,468,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00997630939556932,0.795732263559396,311,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0122186619362331,0.798372092711122,334,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.021041338542385,0.804319694822269,429,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00921791659106544,0.807004830959846,386,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0080933290785533,0.80757398545159,707,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0139978329163234,0.808309499898854,554,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0195511483337348,0.810387469201562,68,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00874916875916,0.812653468236716,296,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0113122668940701,0.814334846345915,433,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0134378583847396,0.814383680894789,218,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0132077332258852,0.815133834493778,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00908246823866691,0.819855497785675,96,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0417183522934548,0.823946974357706,536,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00881253912016674,0.825621721898041,657,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0112361428910249,0.8292109538448,394,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00873265054574814,0.829212607140854,434,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00792315631816704,0.832545657889492,512,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.012049656227344,0.833376662610172,345,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00810308284973713,0.835658467882116,597,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00764557790054837,0.836792234340901,713,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0409229705146393,0.836871670859918,311,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00787373886294128,0.838593724678524,505,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0411468614053784,0.838622450885942,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0164402874968263,0.838924145192225,164,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00822860551331283,0.840238859471235,549,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0106329066774749,0.840513602552969,370,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0118423415946464,0.842751652772193,686,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0162373593921941,0.84305352419276,390,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0111727792468068,0.844262957771838,746,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0102105435279372,0.844705580175729,684,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00791761892331168,0.845318542642344,427,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.011176142106222,0.846839485149054,74,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0111563801871777,0.852378093124393,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00797195883576126,0.852625213820934,442,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00763446666090967,0.852922367949276,607,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00751296647955533,0.853020673168815,672,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00865631927345463,0.853239021800318,100,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00673699738559597,0.857095949162359,293,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00678868647567578,0.858374899777227,586,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00732592909288125,0.862514947584472,493,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00728558987056551,0.862737780967565,470,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00688765093512588,0.86435162762458,693,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00709571798647208,0.865080920832492,2,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0284382235053227,0.865636495507137,16,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00712153023917289,0.867206426321182,642,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00863372018644424,0.867691112298837,326,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00967393378195889,0.868532069175059,600,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0323664276647369,0.870604935381066,590,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00588584059179718,0.872594657630168,683,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0117903766736462,0.872615239947525,9,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00570056112662991,0.875513755183364,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0122027915796912,0.875795704350564,658,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00603613055813788,0.876091179999029,410,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00628890060061016,0.877839281045269,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0054913266418346,0.878725642547747,383,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00530899954593443,0.878963708681812,382,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00845977310292446,0.880635347000117,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00628062377228897,0.881217032682107,611,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00798236809290562,0.887143936552776,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00580804853060552,0.887316011020624,79,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0101512919618669,0.893168603464478,487,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00705408754664726,0.894429187766611,590,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00494466045697186,0.894984252170746,529,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00503886179953976,0.896221356433129,297,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00539604500705016,0.897017391253309,587,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00532471203844127,0.898663453352895,289,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0185233559007516,0.898783713732346,730,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00489375678002781,0.899328360800726,538,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00496622461412167,0.901016389098486,112,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0232004954330071,0.903204648282451,600,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00686406022092642,0.90675366947831,669,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00958562516802632,0.90918616352221,308,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0045965458026431,0.911764246229367,229,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00402575637026241,0.913052244923144,466,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0172119591253324,0.918855382953537,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00357589652672349,0.923589572377146,444,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00358682090450675,0.926401618196973,41,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00327742618182818,0.927364226607338,32,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0137498452092128,0.927816509302851,468,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00431890368287205,0.932691746827494,689,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00315655782288867,0.933423870186289,385,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00282046705366715,0.933783948777851,194,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00350508286335237,0.935178281299512,652,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00333138860032178,0.936076374005813,179,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00261533185983811,0.937422684879504,759,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0031800001172394,0.938526106099984,70,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00303917257256081,0.942864678864774,71,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00249361346618643,0.945450629835256,58,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0112544712178694,0.947455980325056,656,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00242296612749326,0.949276498682035,409,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0032015351241462,0.956885265443562,239,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00205109653514539,0.957590591532118,419,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00427005306977608,0.957703177150846,160,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00189857332415075,0.959205057168656,520,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00193763510234674,0.962532362394529,201,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00162195747672253,0.963087706750128,270,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00184488210689019,0.964922087888141,724,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00285831889714548,0.965758493596188,143,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00145512025317906,0.9687077755096,473,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00301114821249276,0.97069193139221,132,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00170394994033439,0.975492367900042,277,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00120693729968492,0.975492712766631,727,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00180919816364293,0.97625309944383,147,pan-cancer
