mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,-0.0246011346997722,0.517092529326089,82,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0294930468863937,0.517344208825523,464,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0245190747672932,0.51816040748803,475,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0373338312373108,0.520318780129048,162,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0254083963259367,0.521257789402485,70,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.114951752579296,0.522636682887274,663,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.101166354652426,0.523007778256495,72,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.036243036169771,0.52371885331857,685,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.10211351762225,0.52548730593861,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.193698147068188,0.526035864486736,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0234125737482898,0.526484461026593,279,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0261980635213957,0.527203794871728,205,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.036333189643567,0.52733211372377,348,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0342721614482322,0.528254895695333,536,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0281345919226869,0.528425707538776,419,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0352264481137609,0.529868542554741,590,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.112522150268291,0.531548954360239,717,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0264215974480261,0.532080329272109,601,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0240060251356105,0.534492290774471,196,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0198625878307102,0.534663538616302,437,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0223869480958651,0.535433261374553,514,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0236381697116126,0.536278208857019,194,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0287929034141286,0.536956577481552,300,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0993199942248421,0.537879953973606,630,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.028766221393118,0.538474380286399,737,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0393214268513015,0.539388177939237,554,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.027240339582008,0.54097839619965,311,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0253474315297214,0.541368632573522,182,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0474375898401615,0.54146807692828,459,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0240086363819664,0.543085112696907,629,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0227392837623946,0.543476848316191,138,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0212072435539473,0.546119168517435,387,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0248765304987145,0.549168334963522,751,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0235473246128252,0.549830771272429,559,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0232113834999434,0.551278225629633,194,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0235198004217968,0.553263514858638,117,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0211029133898675,0.553615525613313,504,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0231974958010145,0.555978465974801,214,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0247392138650103,0.557879878241313,388,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.023022588585542,0.560844430844663,183,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0237764033106703,0.562876612875214,638,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0377577276036875,0.569898180201494,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0239576337423039,0.570850161949711,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0223217286545502,0.571064132003485,30,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0205863422609848,0.572553717879151,259,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0210481109842219,0.573334164810022,567,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.097224081389869,0.575429117350247,592,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0230610946720978,0.576092849408986,296,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0229122802904154,0.578289398603929,514,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0212183345838907,0.579791486268215,197,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0232576312625877,0.580909232954785,686,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0228678883759538,0.583381670013386,713,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0214206288629446,0.584104081466929,427,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0216940883152903,0.585102216501405,80,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0202719625823736,0.585363119009721,481,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0208522055335249,0.585385105881357,563,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.018526111589982,0.586086559152663,260,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0248127087338295,0.589307518634304,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0414755954013027,0.590836897925959,295,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0194920594432617,0.591314488120098,252,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0199734681701201,0.593165838251965,561,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0203417233673234,0.594804263588956,595,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.022330840123407,0.598635526403195,109,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0218683116473316,0.600898145655092,508,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0197061695938102,0.602410437180399,424,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0169578021080594,0.604055306119421,354,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0516893409990341,0.604377121978855,108,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.015431057432875,0.605221815965291,265,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0435125590273292,0.605666636596504,308,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0215481224540632,0.605992493554923,547,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0192027341192734,0.606088850254237,569,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0217562392222645,0.609451366358234,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0207274527531182,0.61634945391478,466,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0193855034910982,0.622088947831947,574,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0330474896211965,0.624493978425534,399,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0293277469355731,0.626352330030173,742,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0189792403917437,0.629223924764551,135,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0198390567626009,0.631023479935635,154,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0183822972281688,0.636847799839746,644,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0188061328331136,0.638882792088241,20,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0335629711727938,0.63990434373496,142,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0184267459882165,0.640705451075442,594,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0154484241108476,0.642937002463613,155,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.016974163578458,0.643362349419229,602,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0187283278685809,0.64370383607782,752,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.014910978423484,0.644465023813766,411,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0191717470057182,0.645387090061111,738,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0192432950324297,0.646132877052581,44,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0249147590176961,0.646782708355303,507,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0202407236929457,0.64952855785272,439,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0191119797443116,0.651461048753117,380,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0168371734142702,0.651977716572127,518,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0170993318276907,0.654237887829962,460,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0161430993540799,0.654415850049944,385,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0166260190773644,0.654474858909719,592,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0173249142556112,0.657407691698249,405,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0245783592535507,0.657841702700084,147,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.018117862260366,0.657905298362221,377,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.016344994344204,0.659201736150472,465,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0177212623571541,0.662974558711051,179,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0230188633138331,0.663348103631272,680,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0158080605479796,0.6650607668138,557,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0148962363776595,0.665615802298698,699,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0159299570261136,0.66760674809316,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0195975518926295,0.66786484701783,191,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0177542204573522,0.667879412310732,136,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0199994356028297,0.668385140634992,15,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0332397367649946,0.670580829433946,161,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0164579303111823,0.670990980300782,281,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0177948263162766,0.671236483406414,19,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0570167100006015,0.674086893610679,91,pan-cancer
mRNA,CTRPv2,968,AAC,-0.030925090447589,0.674508270882303,9,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0163353239492087,0.674574671515237,75,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0161112697942462,0.674757807146587,72,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.016622803014994,0.675639932942147,84,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0167063113419161,0.678679492670211,222,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0150113285597613,0.679122533575534,551,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0169756016809019,0.681004219634431,275,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0163289420128576,0.681294527730514,593,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0272807397124382,0.681737196630363,92,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0157871050886038,0.682328401034822,112,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0157132882612139,0.682637569714494,17,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0699326181518848,0.684616196686418,600,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0153998746883592,0.688347148177438,477,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.013130272048842,0.692427081564229,266,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0158595103703467,0.694784780391011,347,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0162231942226655,0.696027390722444,158,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0153792232772761,0.698674814334216,657,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0384404723574201,0.699880585825411,390,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0190418738150528,0.701292585501265,370,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0141947810883257,0.702013215954204,522,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0155666502498267,0.704218098560226,404,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0162846589481574,0.704467055740331,497,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0124406098312742,0.709127926086253,382,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0146986579707488,0.711784800311724,482,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0151621982113116,0.711912935782736,485,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0145146439589001,0.714849352848985,549,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0230374937883239,0.715764510854401,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.01436943637447,0.716061348624755,192,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0282895242877211,0.717935978500617,137,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0202186983419027,0.721110115793759,463,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0609550480637882,0.726261128618817,77,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0137918919401951,0.726734390992833,89,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0145956266914726,0.726831103779638,283,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.100819990652286,0.731644763801705,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0425673232548102,0.737510646999001,211,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.013827692964298,0.737748701672183,66,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0141870240846681,0.738017143107311,722,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0135172231625008,0.739718003096723,642,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.026291244784755,0.740185558953407,68,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0129001196181136,0.740944933923759,120,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0387693658531657,0.741477537729729,367,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0137445073815655,0.741521137115362,442,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0554089228581191,0.743558546016965,536,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0117492996874558,0.743858670537741,267,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0135661691918617,0.744195537378522,206,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0127572966467801,0.745058842336252,413,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0178010319408637,0.745313196417416,707,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0136743126155637,0.745716872116216,343,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0251615726385772,0.746142988742835,586,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0239143674811542,0.750857336383317,128,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0111992385961449,0.75196240526649,156,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0177339750117953,0.753851950958902,491,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.01179530462239,0.754870593485217,408,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0138391457371009,0.755976717199432,511,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0584176261393706,0.756470878752491,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0124326625177491,0.758145701681969,181,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0120664687237124,0.7583654644306,696,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0115073591378089,0.761494323914122,13,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0125033191771355,0.761848810771763,431,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0117015440498869,0.761968166191283,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0199129581825607,0.762063548346324,232,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0184764121054051,0.764081227925074,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0128459840100256,0.764282825681543,84,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0111126798121544,0.76901441794079,479,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0117129722018507,0.770062812735112,667,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00958541685254836,0.773019334263172,690,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0119778948895982,0.776052083816818,188,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0149200042963665,0.776672685120548,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0219632008411663,0.778059190261064,164,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0100914817326416,0.781367847031183,190,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0500892270792367,0.783675242641193,3,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0162413483878855,0.783982361888248,367,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.01108863050791,0.784837577785819,572,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0226776855779271,0.78657423316018,471,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0126784597983021,0.795981066751598,564,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.010341137025085,0.798476183565509,602,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.03971759567427,0.799320122252145,42,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0774925570229376,0.801328927748513,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00992284951590206,0.802092890756726,365,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00992849150478337,0.802982799780187,244,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0133023325879164,0.804891457087826,651,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.035262994614364,0.808120925695537,188,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00955580000993736,0.81587058435587,208,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00928804828130871,0.818132567462922,322,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0306325312733809,0.818533831939838,691,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0177616726811466,0.818821294699773,171,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00988406107800675,0.81893553601043,750,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00854481589644617,0.820781502702917,297,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00886482361691828,0.822682141597096,535,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00869638337055726,0.827315076584856,675,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00814181227656989,0.829839212647336,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00820578404523119,0.830818664828545,96,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00738921297092268,0.832023160413529,523,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00728367886821901,0.832707567800961,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00791183822833871,0.833709365286912,556,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00868136215991551,0.835268179049979,423,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00699228274608958,0.840815732655874,58,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00820452038103105,0.842446952515066,227,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0119707279240707,0.844228132917392,78,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0159990938926186,0.845083774613844,134,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0356256659394409,0.848079753613484,533,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00824185954651946,0.850931564130307,731,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0075249807940737,0.850995950180311,575,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00820567087061227,0.852288311744634,448,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00754292539539126,0.854011536247979,85,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00672106516284732,0.855639891251936,42,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0141475356979654,0.855829626978431,124,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0239317376609563,0.85613703950462,74,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00720268539860225,0.860216676003391,211,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0096610143886264,0.862674081020805,261,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0294046955667949,0.86416097548991,51,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00632226645183808,0.867254431028842,351,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00630615620158172,0.86725854048661,668,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00652894262741866,0.867494959079943,98,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00708016253545332,0.867914057648317,237,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0129825014170311,0.8693184352802,641,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.013183144026719,0.870529064925993,140,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00742189270822481,0.871254890089186,589,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00536827202649807,0.87179515672943,353,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00647799811287568,0.87237145469847,389,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0063988218926496,0.873785408666472,366,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00648614417603366,0.87422827721065,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00638032258493663,0.876227014799688,201,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00606785825809009,0.876708513972568,428,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00599147663971913,0.881050537850038,732,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00639785220373283,0.88107210619966,632,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00636313281261165,0.882900559243849,525,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00627611583526379,0.883133364154962,324,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00546416640269955,0.884323183173887,16,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00710814124496238,0.888039611585327,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00569003713517797,0.888486551736162,59,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.004981738664902,0.890128958117298,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00492687304525765,0.895267792316285,480,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0222932678522423,0.896429150511331,61,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00578774966383651,0.89848985931843,291,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00595372574430905,0.900290380282724,100,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00502423798182548,0.901128094416108,655,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00506295483918237,0.903247723362429,520,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0046495209200222,0.903508434530457,60,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00536610763637869,0.904423764763267,534,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00431926010796248,0.904876322180016,384,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0207253411087378,0.905327909259548,651,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00431393264607478,0.907595340564772,583,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00441842759304597,0.912308621432522,95,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00725897467091698,0.912856002209537,255,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0142765357076375,0.917102694597918,438,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0167798021709102,0.918291560090179,47,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00417224374867246,0.921798282884358,652,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00394959879581891,0.922987663099462,376,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00415589031113333,0.923033865536172,103,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00393074798799578,0.925720642435761,639,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00374223223129346,0.926288998279425,671,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00496328181323762,0.929831282165456,254,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.016291797641624,0.93081697570316,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00309450206426923,0.933284944965386,558,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0147193084945186,0.933789192895813,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00332896189009024,0.934094388335552,79,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00290357067153504,0.934719423961839,542,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00311804869618045,0.937913342864404,744,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00293318137037237,0.940446582975115,104,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00270660725684802,0.941585836554353,51,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0036741111688424,0.942251682881065,234,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00355629431620815,0.943693769871592,176,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00403560732789021,0.944018107803061,725,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00390761492809818,0.949173563238908,591,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00225860819037122,0.95405053345736,299,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00214725544966646,0.954784918333479,402,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00257831025893789,0.955158353819016,334,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00194102511917438,0.957477054664489,591,pan-cancer
