mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,-0.0204897550200584,0.489188492884607,438,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0250028810571578,0.490145392357936,505,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0223293932818269,0.491662423123574,750,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0217700030160475,0.492387852949363,266,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0514394306242166,0.50282159549129,126,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0248811178246683,0.504313343192413,420,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0314310854148384,0.505911602235401,747,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0231506332169097,0.5072686372682,755,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.023605577351108,0.508186965549923,518,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0232848613387315,0.511637509079289,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0226901897772483,0.514044196135921,521,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0229737071942886,0.514692728988687,345,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0499312050871004,0.515697194434435,144,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0224682275473276,0.518105664151241,296,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0343094465520618,0.520573595098524,122,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0478650573247944,0.525381122264537,83,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0236950267960797,0.527613565435422,574,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0248866840787459,0.532696113360175,442,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0198076112743117,0.535791821922981,555,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0270188655382664,0.535818359971476,191,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0236998849773171,0.536342580494474,201,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0226782706582873,0.538761323332045,87,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.023571720540397,0.539589724890123,50,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0328954309712926,0.542068592949421,217,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0184159933880906,0.544093880275635,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0217012015374973,0.545206359767483,41,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0199768431233831,0.546040703380829,211,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0224705207891457,0.55436468724078,528,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0194689375545642,0.555878493421975,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0234521322010187,0.561020372290191,681,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0191822010640442,0.561494957847252,163,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0430762961300832,0.561565580082949,160,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.176276221819285,0.564564941759414,56,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0193488854223512,0.564720514585005,666,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0198046817833268,0.565201770487179,206,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.040643888047826,0.568048279635626,128,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0682578601352259,0.57057609932151,101,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0219748935003931,0.574459724217171,637,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0199208828786698,0.57481030159224,686,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0265220688316977,0.57496026830609,714,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0192809771555718,0.57515083059765,416,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0206547892946961,0.575538462113223,712,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0190790020352268,0.577310604142558,720,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0210700673408747,0.577636482564277,110,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0207941068405085,0.578215964331805,299,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0200972585541912,0.578293258325974,297,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0203983258368385,0.578402908284698,750,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0195964995228547,0.579358255845104,91,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0204031451859369,0.580580600416733,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0182946387206037,0.582309601309496,368,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.018638421534966,0.582477009615161,542,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.021156682308461,0.582953751190167,575,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0180011671891345,0.587224906926454,699,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0179143162823595,0.587859635741484,382,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0195013572190916,0.592287962230665,169,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0190766574500575,0.592417383645899,284,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0396483247615063,0.595974897904099,137,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0175172843952006,0.596974423975567,584,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0243392906221714,0.598130565308715,604,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.017939892228634,0.600382555542499,421,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0212712401396938,0.609031119581589,46,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0179896232620087,0.611044598262709,659,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0177562037977514,0.612241879137096,344,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0195011318469759,0.616232070420278,655,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0179591454320058,0.620221722449888,668,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0169476941001006,0.622689480579013,237,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0186467726001611,0.622994275691246,653,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0169855115435375,0.624126957540613,403,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.016034779499318,0.625614048618601,214,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0184773047879226,0.626803931984259,395,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0166520444776892,0.641859792486392,734,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0205806342877033,0.647846121513166,756,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0172732514373941,0.649329893243985,183,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0335591018979675,0.649399326242463,658,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0242767222039565,0.6504099368615,105,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0176915673715126,0.653298894237983,452,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0168162415521627,0.656621499757045,165,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0174850096966387,0.656706846157762,154,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0236402525950416,0.658385689283247,345,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0152431140579076,0.658544003953059,384,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0166366604521493,0.659201298483404,127,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0169916002858278,0.661219323463557,366,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0194226253038218,0.661344440536656,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.01777133528133,0.66504200638955,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0243170929503337,0.666737616869515,97,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0228176480139598,0.671645448305931,10,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0200514354796133,0.671666791710826,150,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0135081992285763,0.672139854680273,27,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0135120779761567,0.673116575497515,328,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.015946430290666,0.673373246051709,629,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0160943347056654,0.674573156522033,552,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0134585058150939,0.676500075001754,374,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0125113228285105,0.679298418073868,398,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0219298633047481,0.683416580403224,392,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0123914286619015,0.6836921972607,190,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0155563766360323,0.684220787710636,724,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0132035983036187,0.686300862603621,335,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0137656551880185,0.689119980252933,5,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.014728375817592,0.691545434660708,647,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0187493179689728,0.691811337910244,717,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0172918269073412,0.692056178333167,544,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0149113731214408,0.692114034338716,321,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0147479325366135,0.692116626943953,125,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.031167240293222,0.695604725360405,308,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0305553400936914,0.696117241332226,471,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0122690448000401,0.697924540420564,87,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0145738451201363,0.700860706702182,667,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0149403987844592,0.70232851256511,646,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0137683359296568,0.70411313509994,351,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0120987157149521,0.704638826675075,690,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0132993761869006,0.705063596422842,28,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0164781895567448,0.705685366284136,334,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.014572449897878,0.705864016758151,611,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0135928502371398,0.707436055979389,456,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0200308007515317,0.708596581886175,571,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0125425300247353,0.710522745000829,474,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0118061753794651,0.714099719909006,253,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0136621734616441,0.716324072788732,43,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0114577717759318,0.719487561835687,155,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0132763422127349,0.721016993948339,141,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.012652271263871,0.721609483470705,257,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0136022991992144,0.726547828852634,447,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0113832591167731,0.727116004746172,562,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0120918157383346,0.728196829671991,547,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0118545302829893,0.731340390839345,243,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0158437662676338,0.732077664411272,581,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0154473332273074,0.736066298969508,393,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0117555623483111,0.736104946180314,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0121945323182179,0.736887305993992,424,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0120549794395373,0.737020708441412,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0112886650534516,0.739147350455218,77,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0118839418198198,0.740937399345787,497,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0127649762579833,0.741112265974303,178,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0105432309471561,0.741392415760722,224,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0113723295096551,0.7421792357298,634,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.011314707266512,0.743036192646731,275,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0107881052049012,0.744238373956667,337,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.09350263099353,0.750535194792955,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0113416668970749,0.750979019129269,510,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.015738378682639,0.751763699710898,689,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0119344169778642,0.755053445789767,229,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0412620287890275,0.75936862230148,61,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00956435967487699,0.761418204743196,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0101572704203759,0.764035972247451,752,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00931326373999014,0.76462118251456,583,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0100333713977964,0.768444836320861,22,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0138902895711324,0.771071220467325,507,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0155460421170228,0.774295123678093,606,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00985735862657583,0.774678121138114,446,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0103099475561888,0.776956729081584,478,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0103286299414304,0.780120179232672,717,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0126962392373508,0.780945593489038,413,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0145672195777087,0.784070677419858,746,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00931548210031634,0.786241041959006,453,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00843814324205957,0.7886924114482,354,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00999113598706453,0.78922192899973,405,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0100789628942907,0.78987598916063,633,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0334340822511932,0.795037580086582,656,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00918101579472846,0.795874313207537,632,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0100254778535521,0.797107465064073,230,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00929731445371464,0.798212112357799,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0100530498133053,0.798576366688332,227,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0137912313768335,0.800033227738503,548,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00865830512304884,0.803521918236287,386,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.013130670289792,0.807941729150839,74,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00861019906760015,0.808420631191182,722,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00938485272234996,0.808559701085672,540,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00818908231147599,0.817524655996913,188,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0082339345830766,0.817919921442698,280,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00807474575809404,0.818278055498076,601,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00678448927732649,0.82146417165714,489,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00744254896217866,0.821746048801925,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0068825018371211,0.829882238311878,565,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00731465059919709,0.829891389298948,322,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00745853941014795,0.833549060001981,51,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00726183000775611,0.834447563818127,514,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00720982260777085,0.838161495025547,79,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00740014168163728,0.841301821129258,698,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00687503129519392,0.846506951916591,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00627010772473588,0.854435616156134,619,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00705653853643916,0.854683393438583,55,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0137185093723092,0.855429741792816,641,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00930284010453039,0.856115413399996,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00690592408930447,0.85720131749572,673,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00836646491537208,0.858404430570114,3,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00590744204955494,0.859372075977456,553,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00560521837982827,0.86119561532749,223,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00770484453498211,0.872714084597018,417,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00613724230135569,0.873627130508659,179,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00822682873224355,0.878434848242306,121,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0068968989399208,0.881904900807948,21,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00687876754971867,0.883185142012341,234,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00424147549064584,0.884483838868185,699,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00510698504293032,0.887334770940831,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00960831673168893,0.888133226027973,236,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00483780769990448,0.8894693120843,66,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00747378306866281,0.891009321284911,580,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00460110980413958,0.894230997333353,713,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00688644416668314,0.895236570398803,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00489868908166714,0.896365836960923,605,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00484549175814772,0.896996725991107,120,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00467849153676125,0.898945620138744,72,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00413475250110942,0.898994297658846,152,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00525552349288233,0.900899642777735,439,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00455895778170905,0.901255435040502,648,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0036635085787494,0.907916802244188,401,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00430310097156955,0.908434802725483,428,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00387944591709321,0.910813284993632,205,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00411650064665401,0.911063103485395,409,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00363127901584408,0.915015812830354,195,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00379890026022231,0.916565600149297,13,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00327624975969176,0.917565055376087,317,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00492253783896759,0.922515517358246,277,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00347607065437582,0.92444546797704,96,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00333439096662244,0.925135393494908,731,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0035263854536047,0.926127865241427,587,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0048900718454959,0.929116182096455,255,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00306760820250967,0.932088407325038,488,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00261591368268286,0.935442954797593,649,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00277910857799819,0.937335240113248,388,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00349225606545403,0.937934870647078,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00319380387874504,0.939748915862787,346,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00285034287033977,0.940705711390227,288,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00364688008024871,0.943256100317413,233,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00767605621038553,0.947429535236929,185,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00227020850537192,0.949792682214457,311,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0191400897870369,0.95292043530072,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00309457435098758,0.954547981854951,359,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00195829807998131,0.955967444518438,481,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00162619612041005,0.957394156598816,339,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00278573995110828,0.959902447588694,375,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00166730833049761,0.961351074332855,726,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00154406984751162,0.962919219207573,383,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0014414948852458,0.970443711985644,65,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00116351298658144,0.973119114406349,385,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00114048762630259,0.976968756965216,705,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00113681345857312,0.977211921333785,652,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000849569569916723,0.979443752671693,63,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000962042420884084,0.980502734510358,738,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000924414865292167,0.980542481929083,117,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000801663069863541,0.981350764702902,278,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00101254807694117,0.98381572878279,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00218155063285308,0.98566250239426,129,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000549592729461535,0.986301551313127,382,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000476852017185614,0.989180311219413,293,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00102103312150138,0.989562684294179,108,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00043345987651701,0.990812893985482,684,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000289651059480959,0.992502029180439,437,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000272559431743385,0.994210074122021,644,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000104656908381136,0.997814305290146,728,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000119347169624509,0.998016575313105,585,pan-cancer
