mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB52334,AAC,-0.0177005042546603,0.622281590077054,614,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0191484766564543,0.623863728431807,110,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0172662859261016,0.623911483744504,270,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0189626796089566,0.626253292538852,263,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0290346008771611,0.626637988431911,571,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0179520273797519,0.626714140208411,22,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0185582418453143,0.628889473788727,497,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0158212472847048,0.633055068588194,558,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0189067111237525,0.634659318632615,179,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0187442926429023,0.637641793571301,130,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0174694727524119,0.638631893383746,567,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0167318271332718,0.639426403057747,5,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0234024221501276,0.639680084368816,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0176082151310266,0.641813903652761,479,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0260868887907385,0.646324559199866,255,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0248704232357431,0.646401033392626,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0169639001836193,0.646531232288888,508,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0267118208643909,0.647990761877816,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0173618423126026,0.652109041763427,520,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0177997083354601,0.653108493053158,635,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0164625974325209,0.655828410634969,469,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0171897305623848,0.657778190620241,120,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0375532379035841,0.661628524188334,471,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0170191353992928,0.662730648453969,505,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0357244421460284,0.663903046071589,140,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0162334367378299,0.664334159699884,206,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0217543060145716,0.664647383091,38,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0205466468556361,0.665639206721829,15,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0245566395560513,0.666080964255369,730,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0176424538192844,0.66876847625096,493,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0149035464605587,0.669548040423002,387,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0154700143913312,0.669603854405325,496,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0151161438070811,0.669675299998192,683,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0243784654496395,0.670812444544905,168,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0144848692459901,0.671545370459402,163,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0207433601486811,0.671915279993007,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.015573737524192,0.673082726011041,431,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0162754439796045,0.676792454923627,311,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0141239115298365,0.677711370725473,82,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0198376579332353,0.68345699959164,604,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0143249050733907,0.684050247574981,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0157696688473706,0.68517063422983,428,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0222812712883609,0.692734799301436,45,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.014518157044586,0.694572433604742,701,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0141682950236714,0.696765490582781,77,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0319104844421812,0.697146497725439,429,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0148755860159182,0.700741804290151,644,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0215843973817681,0.701086727687012,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0142703706565995,0.701403881222358,660,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0118034524174911,0.701477022984574,683,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0149266781408748,0.702387177866214,413,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0152156769276115,0.70638137297066,65,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0150466149160914,0.707246014083279,289,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.02317749500246,0.708043602269439,440,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0145683277693147,0.711699966424376,448,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0145557473491565,0.712874029564742,566,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0205662651935853,0.713057116295384,277,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0205177010997861,0.714519385554033,88,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0130460945460511,0.715820409337924,379,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0132938909918887,0.71781968697336,203,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0132923777710902,0.721046335019869,26,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0193006666146757,0.722891825786523,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0120971360336214,0.725398518051255,228,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.016676390084442,0.726636195359613,527,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0275703491026534,0.728370503351575,160,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0141977398661913,0.72976187215293,136,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0135269311750834,0.731274757968289,173,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0121978838885485,0.733134248062624,385,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0186601802909338,0.737455535899583,345,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0130155993615044,0.738538926959828,559,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0128178957949388,0.738685249997345,324,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0132739756007962,0.739660020225631,20,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0186440817769282,0.742167874310934,254,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0106319007766407,0.743801235000535,190,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0183673776825412,0.745765748525749,320,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.018075295034873,0.746368749161762,118,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0491869041476818,0.747172823447279,61,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.012380829710614,0.75060108318039,612,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0106453824704327,0.753492800547267,412,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0246059275811914,0.756454900781747,123,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0997998808906256,0.757631222247909,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.011112164409525,0.758746944575534,553,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0107657525592585,0.758874773677193,221,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0138382965081655,0.759074724932847,589,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0445810244490592,0.76089876094959,101,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0179597723170838,0.761561377400272,359,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0107955690035536,0.76166194431976,661,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0168279086540193,0.764698100014065,531,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0106923727292334,0.764712369716905,226,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0107174903227345,0.764722523826833,476,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0118656421029157,0.764871386274302,724,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0154084715764242,0.767287598725829,754,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.016588069966577,0.768522007733595,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0116616299545977,0.769162698138201,95,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0238175618637894,0.772302003723379,132,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0144734533972923,0.772661822397547,176,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00932809422233438,0.776688080145008,690,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0155178796755222,0.777514874853554,147,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.022610924393149,0.778699691934146,114,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0105652719869722,0.780062877403601,281,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0112530223370114,0.780978203964087,199,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0100850530490307,0.78308571425504,81,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0157077819288872,0.784738502751922,239,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.010420076741999,0.78538584600595,595,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0107969640171105,0.785870004167756,389,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0091204514063048,0.788091159068574,363,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0103862855024456,0.789996844223028,405,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0363725189415948,0.790137399362878,129,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0143011132820663,0.791610905973101,535,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00928939415790862,0.792179766506526,207,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0128221633119597,0.794906327476304,714,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00968030642728998,0.79523350932769,715,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00914758351413256,0.795882009063516,535,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.014458895389185,0.796457046234152,599,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0129790986567927,0.797818495105494,756,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00882316585352912,0.799484154384099,340,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0119080752167252,0.805847200630961,100,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0095109368227104,0.807871124485468,321,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00887355137065135,0.809228607642863,372,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0139956076155203,0.810767853087873,139,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00868985644857342,0.811017036588368,757,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00975583780813647,0.811398688621717,352,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00938180204600561,0.812949008281541,605,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00882396753614448,0.813928011699827,351,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00907633850482254,0.817007805684022,629,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00854981806296356,0.818314540251018,138,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0075241980519301,0.818677483813148,570,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0179437242914791,0.822523288834214,151,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00885526080111639,0.827303941019254,705,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00873491962149789,0.827591368609702,470,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00897885196223054,0.827608662298505,115,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00817596887206908,0.828594696311238,388,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00820618978019558,0.829735249536162,409,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0171345026751656,0.830424674636585,83,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0124240745854136,0.832545984385503,121,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0074417227969566,0.832597614098266,723,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00677695252288861,0.832612792044115,411,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00791036470506028,0.833503046831736,598,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0253836720541102,0.833574405784613,325,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0112612005467328,0.835778224725083,742,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00813761267563678,0.836071200791569,192,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0076775995071448,0.837726078577889,511,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0073042075388302,0.839771876334649,344,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00759061353135054,0.840228476245834,187,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00764798088499245,0.840416722300404,472,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00678186810576996,0.840440450678138,556,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00765370970621373,0.844455882625345,127,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0166072850542168,0.845299419211467,308,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00795134763970149,0.845740076525837,154,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00682423086898773,0.846504826829478,223,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00777150795902299,0.846738498768551,642,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00720646729021553,0.846960249896727,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00692850245105404,0.847934289465682,557,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00717507869242877,0.849919856130139,112,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0103299664595856,0.854248326228561,217,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00666930584092181,0.857291551498016,510,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00647225124872011,0.85834313168759,386,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00659110958857629,0.859472192871928,668,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00567681949881534,0.860047942776997,711,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00723148650458282,0.863546213355345,103,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0102893010657688,0.866769913688167,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0151997351601623,0.867359773632224,108,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0059872978707853,0.869177806751016,322,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00631735847787302,0.875345965555529,376,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00566880910878436,0.877462096881984,350,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00546062990585966,0.879826872541557,507,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00579076939037208,0.882390618048232,449,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0119145161221866,0.882625402309914,68,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00865509336991257,0.885488025004942,78,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00545156403185234,0.885773556025629,490,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0057353702618729,0.887696787911268,638,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00521393918797356,0.88820809584871,466,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00506614021128185,0.889531486322778,90,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00780778869905419,0.890334103357262,600,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00509342580978768,0.890554082650387,631,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0050564103155712,0.892001321485557,312,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0106162370067912,0.892593665285628,658,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00561141917348014,0.897904381165906,439,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00488750724888812,0.899497634855955,18,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00712758966602944,0.899917900600254,665,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0042041560760967,0.900932909627816,432,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00471970117377612,0.902465191888638,119,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.006540050438918,0.902504199152823,491,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00686750971139838,0.902834216867345,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00427721045619351,0.903646591400966,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00430489480602847,0.904106405116067,384,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00699014880359059,0.904610096224794,143,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00409052115637536,0.90479423054985,194,pan-cancer
mRNA,CTRPv2,968,AAC,0.0087327644007552,0.905055253855358,9,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00457564698303672,0.905461544208264,167,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00459606580161897,0.906267666954238,710,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00381532248048012,0.906944325684528,609,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00589717896903392,0.909437121689433,348,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0347768353402207,0.910198826501892,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00461777494610824,0.911522089029813,639,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00536420820581617,0.913430919022677,150,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00394409803839747,0.914056143386049,180,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00364887828331702,0.919077448206092,562,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00359356082113578,0.919518907718479,502,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00371598404593038,0.919614050833402,560,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00405446163018932,0.919621616643665,85,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00387593265932,0.920773122280086,657,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00318171694628581,0.92172495778202,354,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00377455844986952,0.921800315501824,409,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0286195196424821,0.922631723926229,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00383747802400677,0.922802098402278,146,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00528390550939628,0.926339330392062,248,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00365161462031184,0.926850119705546,178,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00295630916204212,0.926954165115824,73,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00659942289768254,0.932931646624374,295,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0118383174077249,0.935708098691002,131,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00311062146515459,0.938977936161914,377,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00268922832820501,0.941815923983986,700,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00249139175730549,0.943531642682715,301,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00561919782498485,0.943699911723175,459,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00512460640781278,0.946196235929985,111,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00266590407464047,0.947454455809986,646,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00247329593683403,0.948102351247174,79,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00242285186604707,0.949052801356788,686,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00313577474375449,0.951855637420758,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00240006094872847,0.9522980580742,184,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00335091174127205,0.953780635813869,361,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00225890221749518,0.956279344298163,241,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00162829540785676,0.956328965256472,353,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00223566959871706,0.956596838888455,442,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00209537875013804,0.956815125876684,717,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00197873724284997,0.959927591089176,528,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00245931711872492,0.960168503348182,370,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00275038458339933,0.96028689353256,735,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00178587727195807,0.96029265364921,512,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00178887619033676,0.961668932873159,177,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00151749914899004,0.967223118387022,481,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00199063642040217,0.967308863229782,394,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00157863912462521,0.968186294194869,201,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00485061480971402,0.970593322006401,730,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0025070459850329,0.971480757094324,232,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00168380301608329,0.97212568187972,393,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00146112030363589,0.973659186373922,356,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00148949513406081,0.977919122578283,680,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00250156922253892,0.977986291083509,390,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000986231854536796,0.978035813339859,211,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00123129209946637,0.980871604275816,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000776496276865217,0.981766607469976,753,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000800634040924243,0.98402590598197,24,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000624470172747249,0.987189014436636,574,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000600805510927105,0.98780244777457,451,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000440670558645474,0.991253646531366,347,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000347908475059818,0.992365601232448,400,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000257171927601658,0.993920030345071,562,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000375925744030078,0.994119545211059,417,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000180082947591193,0.996424800537667,362,pan-cancer
