mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0416597167649444,0.29981990888197,173,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.057784412998292,0.303043950390687,54,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0371861073644619,0.303822566078326,19,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0534007421186709,0.304673890305965,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0420467927150578,0.306380388846999,181,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.12679202110699,0.308218836463838,656,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0364231893130964,0.309400400369238,207,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0380757886357907,0.30967377589702,700,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0374019750442223,0.31057088934581,632,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0438611718686096,0.312171899383281,442,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0357704283298334,0.316865752175267,403,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.145925321043013,0.317117185941056,74,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0363496373011939,0.320261454911428,512,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0397657555055178,0.320727294060974,483,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0770389021019545,0.322047694383078,151,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.039068044067704,0.322136882187019,717,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.040203837386542,0.322966560060982,130,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0827208411965888,0.326787213789529,308,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0392524445267879,0.327425133634843,607,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0363748060413161,0.330013247499646,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0684278889961409,0.330541112555197,236,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0486407721771655,0.339879763453248,684,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0355798902704658,0.340023018154206,586,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.198367815956888,0.341220033488479,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0385118570346601,0.341709535126182,653,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0351048576441849,0.343562747337822,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0375191504749392,0.345786594238623,309,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.157853009968211,0.347360267434652,16,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0699363636036155,0.349065336499731,111,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0339539525514064,0.34922823730663,547,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0381162324414256,0.350780715159917,552,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0454608252490154,0.353605529743819,585,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.136698901822149,0.362775374119266,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.287587041766972,0.36472741024912,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0891795397943992,0.374144578997157,325,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.168386641991813,0.377508882419401,600,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0298440215348154,0.380591329825327,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0675214149216774,0.380984145626603,83,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0496651603906997,0.382006465159993,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0289277808602275,0.385646721614855,223,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0468135465653533,0.387470739796717,233,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0441510191734988,0.389848862548967,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0299988099789973,0.394149906698941,246,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0369289922351388,0.396494251138129,590,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.029900927157253,0.396735322397576,220,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0347722113173374,0.397020363241345,642,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0352036595114674,0.397373346071821,182,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0294054864535951,0.398739445644658,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0653054796023735,0.399466182310271,137,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0285993918648794,0.404370837603187,661,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0270627703906227,0.404418799292639,556,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0280915844898745,0.405370285267852,434,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.241521021758295,0.405490262049158,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0375670534957479,0.405985843322701,511,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0472246615610214,0.411013599564483,359,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0331190691054875,0.411393924708663,549,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0555763727003291,0.41331537114873,440,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0321966374788673,0.419468951534338,135,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0318473357798184,0.420719591459878,18,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.152327453872025,0.421396968102863,419,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.152098050510842,0.424770960776507,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0587711053334216,0.425156736262877,128,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0325678442121642,0.425703835561823,289,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0272445993261911,0.429350304732664,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0950190370126072,0.432819666915932,697,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0408340910623765,0.437557557541629,21,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0434879732424176,0.439636289315784,606,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0436945501824818,0.446858330865963,665,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0286421904272064,0.447328146990228,569,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0287871254605366,0.447456651256422,505,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0318216409174173,0.447799855389665,751,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.153025079845806,0.448895202828193,361,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0402943398561311,0.449566752997219,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0309781962775517,0.450647113276335,572,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.030770374084753,0.452129621068278,655,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.143657696151318,0.457220737403348,651,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0268635057096346,0.459565811939578,640,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0294803251473659,0.461317749841419,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0281355483773702,0.463366954354667,96,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.2210377831797,0.468014786289445,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0259309599168322,0.471303980607765,634,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0291174171570222,0.473898932584518,179,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0233678020210019,0.475567352165637,82,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0292536656620446,0.475677129773901,184,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.120419198954445,0.476474658451902,255,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0255327849591005,0.479504290683451,533,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.021865027807694,0.480595636610899,489,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0352563259269978,0.481144824768632,370,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0544089209136231,0.481242063665453,161,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0291173441977071,0.481795768752734,452,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0390904694981685,0.483300809951242,217,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0402846111597998,0.484511876755526,204,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0280432034156308,0.485802922367137,192,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0488589086000761,0.486786761023415,142,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0289327240560244,0.488836167666804,639,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0266882369071346,0.495508639479582,674,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.137262607214504,0.498199751531347,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0257278903933089,0.499343809139346,645,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0379393466525505,0.501782830854235,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0278572776862007,0.503018782233073,71,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0239308080701084,0.505721820967318,425,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0225664710630923,0.51449880639284,729,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0320734252654067,0.518891330533163,714,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0240763459665128,0.520862597114836,180,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.113074215638429,0.521544690112449,72,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0215906679662666,0.525506417817688,214,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0225521281786703,0.526692178713074,304,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0253188709054991,0.529708793164822,183,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0234066936725698,0.533146584865592,558,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0321717428569865,0.533284871270962,754,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.116263225206069,0.533449748663441,262,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0463331940368623,0.542534389449474,586,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0232768861132353,0.543675156296251,478,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0326227311523117,0.545617296051053,507,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0215988381813407,0.552626723662031,380,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0873296986162699,0.556085476888173,691,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0367814380745125,0.556327102161569,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0241167453361375,0.562270457995439,352,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.023779396952514,0.562564677861358,366,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.020552456891086,0.565532038645337,278,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0232159488300373,0.56649858654243,457,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0425404771069945,0.567288437307996,487,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0337109378824896,0.567925054377459,139,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0200078427707347,0.57510772700084,466,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0210406790065497,0.576228033712092,522,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0220969461995765,0.579955730528108,8,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.020895144963302,0.583688910758593,297,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.021938609220193,0.58402141737235,684,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0293126600979892,0.587035466755295,277,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0180194726010537,0.594261718135123,696,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0186876113837148,0.598942871183683,22,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0400914958879444,0.5994966217164,164,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0261281181801091,0.60212792988091,234,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0161377744352914,0.602223371954615,688,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0320593803205528,0.603093833491123,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0193347446726588,0.604612345423427,409,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0999839926225726,0.605209879646185,592,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0182708738675642,0.614620478488206,26,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0663116779370443,0.61579247964498,529,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0379616552329711,0.616838288472932,305,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0887013176462515,0.618850730325947,257,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0203503147380094,0.619010326404439,447,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0175291298386041,0.619331331624238,364,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0190942581243313,0.620189576812224,300,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0181543678603934,0.62026711543005,47,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0187440506672982,0.620937105534154,525,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0176854881634852,0.621377701416925,745,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0197637250645115,0.621674151820429,559,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0952697537210668,0.622886389473783,77,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0239893543653063,0.627889408750219,394,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0198244445350131,0.633999384482077,241,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0190624777231772,0.637442785496192,80,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.014519831351259,0.640361318872162,73,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0195090506001388,0.641111060780909,20,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0172602558733024,0.641765456526995,342,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0165393955722482,0.642561512189869,740,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0243145049403993,0.642582418084749,49,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0188314522065536,0.643131754436295,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0369868853696879,0.643414014618301,140,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0178097790253435,0.649168227536597,418,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.016829389733315,0.64952520658846,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0572608655231398,0.655376128079666,61,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0220506615847185,0.655843812284591,742,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0157348917800201,0.656049135743192,90,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0245545410073698,0.657127782677971,254,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0252938580532911,0.661210795262917,548,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0212185886672824,0.661416140978892,527,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0155069551037376,0.664158405695843,550,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0330980710085487,0.664419153616314,171,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0275425794487163,0.667192200146813,232,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0152565694214655,0.67032273783101,350,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.017286432749019,0.671154169045743,145,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0144626103474518,0.671435827182363,337,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0164960461903011,0.671587882761374,434,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0154236380802484,0.676102508762507,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0133708064161247,0.677219014803819,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0142523970283149,0.678451435272317,562,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0166546675372661,0.68160197917921,116,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0738154363165472,0.684974984334486,47,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0669139660222912,0.687523993783237,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0209375543836346,0.688475575133969,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0217578909655059,0.694662835734355,554,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0160973729385112,0.702493487996754,200,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0285074000910827,0.708859227427621,124,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0147300464348695,0.711818201281471,336,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0207391777337512,0.713813978182391,600,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.07021045419405,0.717587168927693,32,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0277040302553895,0.719673644264458,172,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0666179704677907,0.721453960310711,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0142688580819352,0.723026986775579,199,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0128960765468741,0.725451374677824,36,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0195674493842477,0.727680288248844,320,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0143986307708154,0.728070044576721,362,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0140249973534806,0.730649249686913,454,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0117886440311505,0.731769994088625,382,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0181431596832111,0.732483297520018,3,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0138149096128171,0.739045546581953,158,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0177556971873026,0.739047925639006,717,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0625358275741851,0.740096152472461,31,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0132058863241317,0.74408471483962,672,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.012002342476562,0.745283063187801,188,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0126957937510608,0.746075812083639,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0128215389477645,0.746819638127443,263,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0652270247848076,0.748176329539093,3,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0129139898821617,0.748660038057978,566,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0126995634296363,0.754091865579539,347,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0106591478136806,0.765788815125921,307,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0104642504849462,0.770653780739885,693,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0107609812056118,0.774685735236529,311,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0439344812677393,0.777356679327223,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0193104978213139,0.780294926640832,313,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0577996316230708,0.782016547966575,313,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0475295743949199,0.784724926132387,42,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0546153853310528,0.7856736219424,717,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0209232823463961,0.78592742849527,166,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0154309123739432,0.786126264280866,210,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0104293520355901,0.788319773157797,477,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0193146961994464,0.788494940260138,588,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0101516799936834,0.788703910858992,567,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.022999165597264,0.789558576260833,108,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0140615879139452,0.797305206300598,536,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00893337659384577,0.804026886424783,189,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0440321862133611,0.806369136019492,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00928427778515189,0.807027016986816,706,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.011986725083729,0.808242002222943,564,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0138681987764895,0.808685816282757,571,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00918895164735428,0.811684901565174,456,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00980802087797992,0.814810404883999,705,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0475723079235685,0.81689739971177,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0177840178372819,0.817753259447197,68,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00844684449657442,0.819463884660945,731,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0129064047587956,0.820084694930171,122,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00745197506884136,0.820571825042722,271,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0120277855478458,0.821456591814619,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0170056056079145,0.827189851168872,295,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0182173106667115,0.831635539338946,390,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00934735334022872,0.832779345993978,109,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0119778587162052,0.832842061068537,580,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00732945304864189,0.835129889179508,32,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.014450629269385,0.835628217618325,369,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00720463349144433,0.841100307729544,520,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0110155736517276,0.843202920282371,88,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00882176055282484,0.846647372672463,291,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0065806331444061,0.852700366326102,322,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00896320055575836,0.854450945855426,12,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0133267743542187,0.862565453588536,429,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00700865937240837,0.863106332794107,24,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00945718813844503,0.86456957337073,261,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00628230736292934,0.867536257277611,419,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00675409947380742,0.86830539129668,593,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0060690987974452,0.870508754673079,280,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00729857758611644,0.874343650176377,756,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00536493058024837,0.874895880791038,615,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0200866391633311,0.878122593021993,367,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00512803255342003,0.879874380727155,723,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00505196865109113,0.883634087822979,211,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00489920254693534,0.885616797002459,260,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0223201991527229,0.89026890336578,188,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00557854682319525,0.890910290980228,389,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0044549063552704,0.897369764001465,744,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00972310422287706,0.899795812388575,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00707571807232333,0.902516962290082,121,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0244590938725618,0.902668107782319,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00925497003737199,0.903232118547237,160,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00489534611799454,0.904697452871374,464,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0860829270138499,0.905276787114889,93,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00463845947189705,0.909245820403265,728,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00400052481141017,0.909265530486421,93,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00872464276510151,0.913326290661477,144,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0043997429283905,0.91472232484084,55,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00506337501288213,0.914927543931796,581,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00414890793285875,0.918015573189741,605,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00354147510459719,0.919744595061808,59,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00302956582069102,0.923098519932605,695,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00382265552435169,0.926846776708529,113,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00710349882881881,0.927724735683648,641,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00463765166316811,0.927964948853061,38,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00351468834264631,0.928819001254943,53,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00599663787196793,0.938355946130222,123,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00420019908666086,0.938460193276747,417,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00439676296081221,0.938702040993105,685,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00245100830129065,0.940186917276928,402,pan-cancer
