mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Gefitinib,AAC,-0.0866768249066018,0.605043646200104,314,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0874336445397868,0.606603816277289,53,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0213238142914149,0.607772661166437,446,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0242797226868601,0.608675197345532,242,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.034403807130059,0.609066559684483,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.023325719245162,0.610400327762503,159,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0564316292602046,0.610503367887213,166,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.020439472223278,0.614210338492315,212,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0242811514451548,0.615999872885772,227,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0312092959827236,0.617930825774137,29,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0314506375423548,0.618618738175821,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.021796164031991,0.619863488862991,32,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0233263361754246,0.620081442689713,447,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.022884119363999,0.621575847011274,229,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0223474310522999,0.621637666597797,26,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0217985427232487,0.622916420973818,460,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0252101026275804,0.623045137540388,191,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0227453292596461,0.626158288932022,366,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0309322785900939,0.627741207013794,261,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0224315452507977,0.629116892950733,24,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0531476645037745,0.62957779068426,137,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0299076167054119,0.630904693994271,754,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0210259116909264,0.632686314228617,515,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0197801893983364,0.634047633841284,619,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0807117710131051,0.635081873913584,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0227469901017694,0.638424332814946,46,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.017890762154553,0.63847151833464,530,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0308073003526095,0.639011907233246,122,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0194203020712586,0.639485526843866,316,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0217533693080566,0.640607810723179,130,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0205302446681746,0.641264969628369,477,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0321139401723574,0.641641260387738,651,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0179399700099849,0.641810027409068,555,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0275937240755365,0.642113665433548,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0197546661672428,0.64234137999176,729,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.016968606534494,0.642910029544316,702,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0199328788745568,0.64556170912495,205,pan-cancer
mRNA,FIMM,MS-275,AAC,0.06291108055864,0.650239616195333,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0192923659219306,0.651170369768212,90,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0181160957104983,0.652628959065045,613,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0195018308746899,0.653989620866944,28,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0491685722444155,0.654748816653386,123,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0178314592537564,0.656210025502802,194,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0195389744134661,0.656365052052366,731,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0497263134917281,0.657024514958384,429,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0192545325205782,0.65814116282796,89,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0191051641172974,0.658225843702725,275,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0834874194549585,0.66157057648601,79,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.029309280554085,0.661776011409163,669,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0203425275379318,0.662152655259969,389,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0204111365086213,0.669150074197964,102,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0202439746432946,0.669208200703106,158,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0190618387629765,0.670855908052861,425,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0202094871555664,0.671692795043153,452,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0220565677797976,0.672600065673007,756,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0150953636987362,0.67285485208279,238,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0154105040280518,0.673312254194568,555,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0176194795482716,0.674833514606295,37,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.020268588262272,0.675182577661421,573,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0579173480692929,0.676472537067043,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0445539000494328,0.678700904217554,305,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.133456179212369,0.679248017445932,526,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0567934522107619,0.679317508059585,91,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0491196909822711,0.67982126066888,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0174225878989177,0.680412518400137,621,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0431097013501098,0.681030666507232,111,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0422753975313358,0.681054715795833,588,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0182963025904548,0.68344841043129,698,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0188497537844341,0.68447801562923,208,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.017659868625399,0.685408146910079,625,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0441463652681791,0.685805697811324,160,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0459383307370258,0.687677243832288,134,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0178425857702076,0.689280918537768,505,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0182499227530225,0.68935810059838,347,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0182990265619522,0.690269782563252,451,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0288967612263509,0.691326815079423,232,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0235239658075793,0.691775145353055,417,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0265186130297335,0.692523779301715,10,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0182390691279917,0.693326373319585,181,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0211900798923169,0.696373330080579,527,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0181562618685977,0.697494914948756,497,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0175759662201093,0.699462645637883,336,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0210085397501882,0.701139616893937,747,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0158023111380261,0.701372712960602,363,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.016154812877983,0.701786231010278,42,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0151427151924753,0.702203857604229,504,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0183488312759815,0.703052008699227,200,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0649515605984029,0.704295323949133,656,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0160573667374215,0.706333655324114,93,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0147546520728799,0.70789331672171,697,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0409448105311371,0.709077675068328,126,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0142997335351759,0.709265576879109,155,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0158808948991213,0.711026895722696,538,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0251622305103232,0.711519593023417,730,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0153953228529257,0.711975299440939,723,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0157133407130598,0.712324372988944,279,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.016291654206272,0.71277628410056,409,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0173243687122,0.713070583599818,637,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0154656521823805,0.71376449522441,755,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0163704272445147,0.715281926420693,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0146809106824857,0.715765613109723,58,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0161295740629826,0.718886797928522,435,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0394530342978767,0.719086798941328,164,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0212597851471803,0.721701240282066,491,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0572881642681772,0.7249422696542,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0244153513342206,0.725028433992829,548,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0138855407821503,0.725195808452066,157,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0139477713018869,0.728154389168759,328,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0138380533929266,0.728317250468094,458,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0163797732994971,0.728448093911788,638,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0162957310140145,0.728716060089784,552,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0139316379125906,0.731432164049696,213,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0548932873060207,0.732941368989336,72,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0133588700891043,0.734082141796448,583,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0235875156868383,0.734230106352182,665,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0138525876725899,0.734418905849584,542,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0158848995792787,0.735053972874771,607,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0186724396224879,0.738213114505743,326,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.014309442377309,0.739838308150926,618,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0228941141487605,0.74194078692042,204,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0142157885420752,0.747597397828257,719,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0133254558926311,0.747720214485852,337,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0184581426267015,0.750276013684499,564,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0148567855164333,0.750378489675868,70,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0166740318066863,0.75048400864902,433,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0130865006784499,0.751231529642974,683,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0139938138572872,0.753639349221745,41,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0129908625208589,0.75430364571383,584,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0119188193258117,0.754439410791707,190,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0173165296306663,0.757693601234572,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0160286587968971,0.758409139438349,439,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0525679950971473,0.759239392420792,31,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0120520575380028,0.76068681878855,707,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0200570441669849,0.7609646211463,531,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0552275980152828,0.762955734550461,663,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.01744814355073,0.763498700197058,717,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0200718217373387,0.763844714982774,554,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0114087654264903,0.768210454364323,569,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0107404014418355,0.769628811205242,438,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0132803331369025,0.770733537795136,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0127914089382469,0.770901490476063,626,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0121052893377111,0.773885903963073,563,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0528288450826944,0.775133662948497,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.013567250105287,0.7758636654503,154,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0164333139332587,0.777656056197638,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0119625610247548,0.778271784753533,666,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0317354876572468,0.779125044146537,459,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0112004759466065,0.780069539180972,743,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.029160838019945,0.783361241527404,128,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0301119202800104,0.785139951604232,68,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.048786566737163,0.785695137234373,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.012429577139363,0.786002848186199,483,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0337718118658242,0.787267098209024,308,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0145486922643958,0.788978612719991,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.030725699980508,0.789496178725236,471,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0113168160125494,0.793713859094334,220,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0105034921424837,0.797031190307215,267,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0116150227403037,0.799923868854938,635,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0105176464011475,0.800016077317636,387,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.047649815278556,0.80032343642934,533,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0163442315478701,0.803097435269891,746,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0111521401337948,0.807522094037595,357,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0107514277759945,0.812794859671519,192,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00946250175028353,0.814873531272694,374,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0401563271734679,0.817677380333952,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0125140000771871,0.820892850667824,12,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0102950487989758,0.823171873639004,285,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0108414703245246,0.823526092487482,484,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.010327122554247,0.824012333332651,280,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0136438932315042,0.824528986725222,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0244287112216097,0.825677734321086,151,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0155895023647512,0.82602734934191,375,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00842760582041911,0.826199580547673,27,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0091672393247406,0.826685959473477,385,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00910374451801931,0.827631687132756,7,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00965023703119235,0.831501287875686,86,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00810456106644281,0.831507906588917,609,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0099523452371836,0.83220572385522,72,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.009785809836927,0.833662503513461,376,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0246070690111142,0.834515534482397,641,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00806254683171928,0.836386907950669,34,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00897937100326466,0.837057823746569,488,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0100282605327143,0.840464930158968,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00851097851922225,0.840610587310697,508,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0077200110550363,0.840677272062992,298,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0354567602661175,0.840816840431801,77,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00904094901166431,0.840887880924255,472,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00899014283456625,0.841587379719725,448,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0133432058049439,0.8426827778195,217,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00821076039474511,0.843836575814775,5,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00794053289329012,0.846408354664916,89,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0132858577878863,0.846780457952889,239,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00696584706298395,0.848006519211985,683,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0134655814342083,0.848624553617532,685,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.012161534808499,0.851225368223711,254,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00774618123133817,0.851593398767233,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00856060597543907,0.85215923250714,388,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0135835918509916,0.853023392987634,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.008507798962174,0.855173663531005,673,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00862691986564318,0.855720270088767,230,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0233928965993946,0.855854936239989,211,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0341271024674209,0.857533541501364,313,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00789230450573297,0.858304333878668,322,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0309257578750079,0.858311597798222,419,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00692275443527791,0.860621273955845,582,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00706349616579851,0.860680348765642,82,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00716861356049575,0.861083893159407,467,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00796623080245237,0.861261476724051,52,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00721658211344902,0.862384477957415,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00642302226192285,0.867513272792843,74,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00724462422456645,0.869296568141032,342,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00655978440604574,0.870145567602712,401,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00659843669136224,0.870174584301735,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0068716577123258,0.875254476733085,304,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00684798177215138,0.875322511285106,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0104279409800998,0.875588117810814,345,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.024337987153846,0.875601553248002,185,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0228960341736765,0.876369813216016,188,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00609952300928539,0.877284660740816,209,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00651102510943027,0.878847217631683,22,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00733844653967261,0.879216016222868,115,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0283960720666818,0.879280841738524,603,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00783264757769937,0.879908802357348,334,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0110068598467767,0.880835098226543,313,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0261324128704947,0.882174330189246,592,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00542373790319909,0.885154673031642,721,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0158759130660994,0.886226257392226,114,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00507314601319267,0.890838490295452,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00601240032934438,0.893820738263005,693,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00922532339585261,0.895783506299462,168,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00562358384378196,0.896331771862905,465,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00856546674925184,0.897225453655618,603,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00547496496094613,0.897811148300083,237,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00564185236369121,0.898135778707315,520,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00816561299134799,0.900803723861928,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0140778345325287,0.901669777289126,658,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00515126519776949,0.904722067947862,757,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0103111579482041,0.905065386706363,390,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00447537424492263,0.90853244979712,687,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00497880002853817,0.909026444560771,668,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00677174594168612,0.909160112051416,235,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00511885354092133,0.909368701130368,475,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00476257079254128,0.913368969248696,466,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00419382324331968,0.913430350048939,224,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00465959972885868,0.917647678100141,405,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0147755600838699,0.923807878647491,255,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00410630599776732,0.92808676870474,149,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00410255901037972,0.931903008038016,442,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00835120378429276,0.934077635212166,142,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0138635672704404,0.934250714083861,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00899467796891791,0.934693363262893,124,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00367835215791652,0.934945184934433,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00353157946878124,0.935201667222057,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00349270024321026,0.935822357701988,627,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00309286636490787,0.939858857574391,421,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0218613980086741,0.940867623902709,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00324638000424906,0.942195393986359,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00327923135952945,0.942639900780593,309,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00312838096567699,0.943176532539505,601,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00292959340739039,0.943466414856685,474,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00452852654893798,0.943836777397953,733,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00353530653601951,0.951272857661957,694,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00230870850436403,0.951608812171303,688,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00232644445959399,0.951888592889017,695,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00925741881056584,0.953389901248579,42,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00219714678647166,0.956098651486715,518,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0033404409983228,0.957795878030249,118,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00202315910104892,0.958080504853406,725,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00919252704521152,0.958483759654713,651,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00215804677383005,0.959861283666216,92,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00921913512599031,0.960190747334055,361,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00189258008234552,0.960778531056992,133,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0018817463361828,0.963641044954351,384,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00192038627361696,0.965165171625602,409,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0015757399132866,0.9658565547685,339,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00278196200403858,0.966445607373621,580,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00183508794773272,0.9670287342107,648,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00168426909786027,0.970251645438744,263,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00163008321065293,0.971659150948904,684,pan-cancer
