mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0238711047968078,0.55608840106149,94,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0448560706671088,0.557138289639897,295,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0922955792580179,0.557665385503192,257,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0209974662428203,0.558003852275831,755,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0765255430586586,0.559365041531832,691,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0445259670211029,0.560834185726797,305,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0211946193640987,0.563511607868655,469,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0295220828769007,0.564097748598902,651,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0226204542416944,0.565016777351254,605,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0328195711621963,0.567226099186335,603,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0341565766199444,0.567728377837493,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0336647817854419,0.570489579393468,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0203895222932174,0.574509530181149,627,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0283589850550686,0.574880592899022,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0212731395935987,0.575395481457822,466,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0273422414528755,0.577484051415112,150,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0309484176511465,0.577936070766376,463,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0932156422274913,0.578693334542021,419,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0746471759133611,0.57929805457632,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.022141288766899,0.582430576200221,572,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0185146113613091,0.582769873053159,63,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0216561036749675,0.584586180857247,84,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0211113193501969,0.588508471037446,388,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0205048813677079,0.593668566574961,693,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0196326358175291,0.594281217540337,666,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0197721344933325,0.594986281835213,275,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0209202663148626,0.595268463731095,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0298032201329059,0.597987390387114,45,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0260776130477287,0.599376487706724,413,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0211203207318062,0.599652836023727,419,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0185059275974669,0.599727469673573,421,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.018707560328797,0.600368882706672,749,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0183761445922939,0.601174086766345,514,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0187839366626205,0.606160801088229,625,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0157100385608216,0.60729630100819,238,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0284919857761048,0.608501659570347,118,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0941457516613501,0.60945897884459,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0383190021483752,0.613217056937874,137,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0191650247620505,0.615814331331458,623,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0204019926188817,0.615846149278596,484,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0849322292685422,0.615945946273602,600,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0211327534847139,0.616075499363781,109,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0246939412816591,0.616423696681794,370,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0197727626347362,0.617553293445196,285,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0180000044203869,0.617896770040941,621,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.039110956292354,0.620645368920828,308,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0659128556194862,0.621109954460155,91,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0296038460362705,0.622818471028528,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0189985702054965,0.62552590266883,427,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0215755160748497,0.627722003799192,534,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0820052401252178,0.632295386369674,32,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0171487202703619,0.635654296129378,382,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0237435981212349,0.635735586984275,234,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.018988391083691,0.635990414198048,366,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0175835853318635,0.636952109072473,206,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0359084370905708,0.637478911778952,166,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0176155186685773,0.63798450510805,408,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0254697360095228,0.641260825338397,174,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0177442613518874,0.641421882926796,745,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0209425888069813,0.643759941278062,544,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0188573749569822,0.646603843174006,102,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0258737144795916,0.647135879042771,139,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0230691037619413,0.64746832575503,21,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0268480634206509,0.647526989042214,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0181840095589855,0.649485849176817,655,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0167093726230297,0.650879464541573,561,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.017344045058743,0.651683224671242,420,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0340359381199869,0.651815365668215,164,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0171932733588936,0.652379954492767,380,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0164254672887889,0.652606294985306,276,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0751241788566959,0.656502890377275,51,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0171260587160883,0.658572841196073,44,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0734326967374077,0.659093063481782,31,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0171900051043677,0.659432512292272,537,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0348035640691078,0.660580610844868,126,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0784219152897472,0.661499492275015,361,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0181400879436785,0.661988015644369,573,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0166425829544683,0.662742084168054,413,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0336324306195128,0.665661974292511,144,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.016594516273611,0.665918029185126,482,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0168302408586528,0.667003403393154,192,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0161425221744852,0.671391908126246,135,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0150965352735535,0.675143769172247,252,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0140156067041362,0.676212106693239,260,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0141441375757358,0.676888654864296,209,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0162790746688912,0.678502315804442,426,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0239831311644682,0.679702543701496,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0309262489368096,0.682181028415539,140,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0477254036574335,0.68292417172049,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0149870587240663,0.683187258083964,618,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0144918489580599,0.684724334207649,441,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0154327471031024,0.685564839448227,514,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0158249345779041,0.690839352909516,505,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0215569727402261,0.692858251862655,535,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0667898747894762,0.696609183808201,651,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0147884629079488,0.696944631455343,477,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0115823803112307,0.697160254796968,257,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0202806834951091,0.69773860627219,417,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0152634446222827,0.697850217502984,566,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0291512040838201,0.6984971992217,124,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0146992516165741,0.699125362161965,403,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.015416029436955,0.700723470741808,447,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0134752530443719,0.706205715663603,670,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0147841917459063,0.707796045278216,638,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0217258412568458,0.708083663204162,10,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0140327807201035,0.708592193941445,409,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0616483176064361,0.70882587282258,53,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0147672676195437,0.71016567760979,145,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0150896070894473,0.710971286549306,241,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0150669645669785,0.713898469446486,639,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.020522474032467,0.715430180339907,685,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0148564755097092,0.716966964872557,182,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0144279072965905,0.717503145164822,80,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0201921491182825,0.718672489604907,210,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0128099783902323,0.720174320027563,476,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0210001767799632,0.72159405724796,97,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0135743371867054,0.727957808814313,107,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0183066707420574,0.733947921331111,754,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0123213741925183,0.735559017445526,622,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0127975926139248,0.739933079184698,75,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.01284412864952,0.743864294282869,586,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0234877760349737,0.750098900471747,236,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0127373194023049,0.752027681220927,376,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0159071118061297,0.752198385147457,349,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0116161817357571,0.753683903268188,624,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0114036062901636,0.754407992634765,279,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0128817047422001,0.755102362284207,115,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.01638487361345,0.755597572131457,680,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0121857910225988,0.756805958187198,116,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0112561423821405,0.758319585989954,569,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0115781127488259,0.762089758992968,194,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0536724344486706,0.762273455518736,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0121022058855442,0.762341542554339,113,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0115052130303793,0.762408885078789,197,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0179669152855158,0.762630201380872,239,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0110602376664401,0.763382218059446,410,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0118607724850197,0.763856243729451,324,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0160300153245502,0.76492054429561,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.011919139205003,0.765139153528668,611,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0113969475586009,0.767281902539513,57,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0524707114961651,0.767324632213971,61,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0143807721693283,0.767806808145138,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0107653985707273,0.768101009286974,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0119401066468868,0.768204943932861,377,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0113308838317077,0.769130446687387,423,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00976721148558489,0.770933474957288,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0130550177323294,0.773313013033585,334,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0110917606869259,0.773735224828169,483,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0100772073700996,0.775324773422679,453,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0112150516214371,0.781166433310977,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0098226866487274,0.782192097952121,5,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0175449014313511,0.783060977104351,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00993037579057992,0.7871919895601,379,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0103973704556119,0.787750926929948,86,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0157607631024916,0.790824955226545,255,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00932234118718318,0.792286723830892,57,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0149151965124417,0.796401695120872,375,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0465335270491774,0.797679415047796,603,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.009846572822927,0.798091402359995,19,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0422853199991829,0.799805677541495,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0102977547961518,0.799822308875859,158,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0145497233761186,0.799997387278946,277,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00976537680157413,0.800458109364296,283,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.041664780721778,0.80310571053577,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0141670267518502,0.803567405950342,665,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00935980945481243,0.803708772564515,479,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00977135891783635,0.804393124030058,84,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0114224099112122,0.805896703330081,535,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0121057112481176,0.806720476827512,536,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00962667375420973,0.808334269000716,497,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0143186508996754,0.80860504820619,600,pan-cancer
mRNA,CTRPv2,968,AAC,0.0165890945114473,0.808819543072588,9,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00969078033850674,0.809180582269109,159,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00920143958766446,0.810531851285329,237,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00888298955713974,0.811096815430017,496,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00847000428907504,0.812750211439647,25,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00873332062423919,0.813792835980702,314,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0103292644836822,0.816049389118843,15,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00870486416546507,0.816129428415647,563,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0100902979492902,0.816432276663948,346,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00823785963528237,0.817860557685715,615,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0088253112848325,0.81832668696172,149,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0127941806961753,0.820852509197058,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0117515548007695,0.821141075254939,235,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0128718488102411,0.82255384388441,271,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0111827333555498,0.822722602502201,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0131754406484464,0.823507036197738,580,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0149912018665723,0.824303120558157,232,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00815957511771069,0.825083482040318,480,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00793471237797964,0.827940430700954,180,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00738473637228619,0.833055417101382,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00730381072718276,0.834576264937692,445,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00825188929667568,0.834677980120711,731,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00787837572973659,0.83763565765049,321,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0106131739164813,0.838151613706936,643,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0076642276179412,0.838705380992731,620,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00720042622166698,0.841056687291681,708,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0160572093546061,0.84129780085837,123,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00799418684406094,0.845274715837012,170,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00668051695019647,0.848275872816806,542,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00710820761427556,0.850205383784932,76,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00747942477370711,0.852781142973005,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0106819733567303,0.853331740909983,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0108662705200185,0.853526558006966,531,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00665501310297985,0.853613087836117,301,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00683841564250962,0.85376975340326,752,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00894980991974549,0.854888029229457,714,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0326831044154838,0.855615428707553,3,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00972546909088682,0.85611179006075,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0145446186998133,0.856217879911399,83,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00708586552747944,0.859213764258009,525,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00984635502646676,0.863067350207903,204,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00613267890829521,0.863376187423365,7,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00634405553373678,0.864336317992009,734,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00607099080205891,0.864755125677146,557,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00557553422772737,0.865923047246562,438,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00712109286606545,0.86715009809983,103,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00825804290534451,0.867210997370816,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00713182269530653,0.867706840383333,607,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00654878082236947,0.868512759697524,110,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00606963275594738,0.869097995464788,518,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0293643568075643,0.870363563976416,663,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00946261395409695,0.871164700474431,162,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00831791281787132,0.871371559602803,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00528629534654927,0.872205279530868,690,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00641776357166811,0.872975888072061,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00902693360606741,0.875454310304521,121,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00559938942328497,0.876524623850664,89,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00789389038544549,0.880230813406728,742,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00590294635708997,0.880435149172181,657,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00588922766064709,0.88208265826217,389,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00530470950909024,0.884119865368757,662,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00566163579831912,0.884589916468389,165,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00566781797484574,0.886678732840756,750,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00460008448470745,0.888697832018955,266,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00537284947533701,0.890015564072891,682,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0203729895997459,0.891992094539328,255,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00516718389285107,0.895765814908173,117,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0202851636801603,0.898017147311195,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00692798020285893,0.902646874537275,548,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00613134447388192,0.902701553155965,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00360157772335682,0.904593697838046,265,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00452865700824441,0.907356570834942,50,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00849492433177491,0.910526104516667,134,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00443044404800053,0.912743276030696,85,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00419687558435621,0.913961828935826,30,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0175969220457363,0.914094994258271,314,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00353801534565163,0.914794440147199,73,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00408331039737833,0.914995130407689,438,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0192133089501912,0.917511236072108,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00373830751270299,0.919165495270236,314,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00367653756927282,0.924072750557734,435,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00332818222252294,0.925796077787218,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00340127517671164,0.92725399079337,312,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0152071962374376,0.928402683553209,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00343658740223004,0.931362884107653,20,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00307397450168408,0.933295280708123,481,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00343740413956647,0.933580409872022,136,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00291985986445656,0.938945082153978,173,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00422988298207218,0.939516724493787,67,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00262105799276509,0.940007348858641,455,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00255148361067537,0.945244016567333,715,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00231586518134534,0.947823314548223,619,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00243849394833844,0.947923820767673,138,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00938974018806559,0.949132472476803,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00293013452279583,0.954932705017978,507,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00983901246600113,0.956342892147935,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00725798558980238,0.957863395753907,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00216627027205144,0.958040400573991,154,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00205438426552243,0.958211279079559,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00171549289648261,0.96175602533452,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00198478892057987,0.965240527502387,291,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00151047785953485,0.968008584106362,397,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00146763472666436,0.968219535261632,729,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00181119381998761,0.969780496417896,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00145760479739335,0.969879777024643,53,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00176142348236068,0.971514059797824,669,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0013434734547619,0.972686208394938,280,pan-cancer
