mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.0394999971098196,0.494918627273115,139,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.158570198163341,0.496499315724006,3,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0572759766721994,0.500108950109427,390,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0253822660396021,0.500988911048381,119,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0238840135259933,0.502450024271309,91,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.204424413105366,0.502904713927654,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0467769278927286,0.506927107759487,236,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.025211068954289,0.509321967457356,492,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0238989906091787,0.509532742122463,713,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0251946203108492,0.515483105037046,288,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0232121181085134,0.516729537625554,22,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0250328812403887,0.518050755087042,80,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.023250182111431,0.5192017288061,480,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.128712236789768,0.519300303207243,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0236372484907809,0.521344021115801,686,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0362966716054244,0.521522654997582,359,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0226529891672866,0.522331722600924,441,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0238626161723713,0.527779217485071,311,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0245148615790141,0.528449000017294,20,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.02425121538107,0.528547748544049,448,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.023024882130187,0.530458307779508,388,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0219058417197108,0.531140457044022,313,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.021533246758669,0.531978168684601,207,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0328735686018812,0.539659351210743,53,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0227705953231223,0.548484227142086,594,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.133432400223758,0.548682340260548,592,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0219287997495869,0.54975022041121,396,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0359388850761324,0.549820958130181,345,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0223037734998132,0.551898733468432,17,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0228634548323239,0.551982493021256,549,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0213626807634253,0.552126767482664,561,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0337927226311255,0.55298942590711,440,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0278580139865922,0.556483211524619,564,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0884340738464329,0.556495463355379,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0214979091865752,0.557042137905016,511,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0226453895893759,0.56011874844753,611,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0351557945440139,0.560800995462468,392,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0230479726692178,0.562051524220369,94,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0215102922889293,0.56368193162332,691,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0215383249453809,0.564145645101878,434,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0309618397434028,0.566851123008741,417,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.021158638396372,0.567999466759275,281,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0335761028169604,0.568359836576135,468,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0205830148483692,0.569492684350321,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.034719792864282,0.569724450043347,320,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0308807538632775,0.57029082701276,231,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0342768184190571,0.570860405667205,10,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0327982803014907,0.57149194574203,733,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0249994502473915,0.577668586996958,15,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0312838791337218,0.578011473426893,175,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0212759793796011,0.579589578536718,605,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0201622424318841,0.581309784526723,351,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0286998304518697,0.58162783051142,413,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0333584421670236,0.583289857098657,606,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0267535546496727,0.583626479498476,581,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0209403111981484,0.588065943644517,285,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0406439464679756,0.588550164502662,305,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0189642552859781,0.591104167452658,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0187354440174074,0.592175498778498,512,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0204139680959409,0.59268367402589,645,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0198225770777787,0.594252479447667,197,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0189408211123337,0.595915809484111,431,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0281142999060794,0.596993909179257,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0215779210228283,0.599647526719795,103,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0409464457300654,0.600963812386712,126,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0265746608866307,0.602916749806988,680,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0186097423638335,0.603871553598134,558,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0181872271726539,0.605296727150906,757,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0189605331480507,0.605598004665798,89,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0178158822704089,0.607377699912761,314,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.019875928402667,0.607617553251987,728,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0187676996730482,0.608172601280834,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0189164689927092,0.609521568426729,96,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0199371902398131,0.610084930519552,470,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0201657774233846,0.611007555823317,227,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0180663616061145,0.613169707015279,350,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0201619655479241,0.613940001419925,442,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0181042917421936,0.614726535333461,284,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0713532133965978,0.618636940039513,656,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0161027620445788,0.619926953818513,1,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0183742448806318,0.620630518859966,280,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0237640132572679,0.621478574454946,714,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0178209368617122,0.621546816514993,700,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0217302981503411,0.622801506021868,191,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0196323913715387,0.623074843390837,493,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0300762661256215,0.63166534553321,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0186428494117298,0.632519982559152,447,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0168176751397882,0.632820328575201,557,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0174254434738023,0.632969802811405,456,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.018181727043285,0.633827407522743,426,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0177683172908548,0.634678939355883,194,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0975313679250036,0.637497142967679,630,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0188063418280138,0.638021842606917,573,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0187841909232906,0.638341181201466,182,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0179864107398421,0.64228212838528,179,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.103581893498009,0.642378919942656,651,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0175683501171121,0.642751804008875,135,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.025608548593898,0.64324773142043,210,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.017385311816097,0.64390412016055,193,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0176226833563946,0.644250310624523,629,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0226056706854592,0.644998123040761,38,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.890007425336046,0.64548127535655,93,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0170466875705535,0.646731745429798,361,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0794541817743691,0.647527582703109,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0272738868578831,0.649962216131076,11,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0158622146669305,0.652614863327117,279,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0223474503050156,0.653929344362228,747,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0169418229982358,0.653980160104508,525,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0168702811234353,0.65494661697695,18,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0236842251183516,0.659042369818712,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0174394579636597,0.659462930657972,377,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0154733245204059,0.661498229088021,322,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0187512367960476,0.667432147307421,291,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0942522920527754,0.668476385692676,51,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0626096169965828,0.67021569258395,61,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0597607709492068,0.672575128267557,131,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0145713157131205,0.673817123544121,562,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0185030131736246,0.675309663696669,334,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0146010533834061,0.67564961155591,551,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0318041362419871,0.677548632005649,164,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0994710560562582,0.678888056077993,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0139903259505847,0.683387150705232,615,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0150170521726878,0.685479499108582,448,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0230984332963164,0.689271935328994,571,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0155564650993129,0.691450222014984,85,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0142373975566758,0.694519857492408,177,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0244343977826774,0.697942372355775,399,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0196457484901249,0.700458745559754,669,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0174450143478728,0.705147724615526,100,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0275475407108884,0.706910586785536,111,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0146250794922188,0.709066073365367,642,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.014646546374072,0.709516111488878,572,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0208124413871566,0.711274528420987,590,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0135484179854706,0.712338963338319,460,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0846264593516746,0.713035620664432,311,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0142627969437874,0.713919870736334,84,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0148468266145789,0.716340508916801,109,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0795664965287525,0.716390545355054,419,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0131466405378914,0.721926846327557,381,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0137135815363782,0.724695347323307,454,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0123327952337607,0.724735083410624,47,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.013593536323949,0.725022938575261,229,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0290840204593871,0.726134871599407,471,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0133971317607864,0.726825914019948,732,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.014395732460181,0.733637616907792,439,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0553078749207428,0.734123260409206,211,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0217799530153231,0.734469732916954,686,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0118151529891728,0.738446539480488,91,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0125652418012503,0.739975070023189,405,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0709714770051655,0.74380524998381,536,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0684158367145935,0.744056980348009,47,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0120394033020227,0.745100370899788,72,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0118432055737845,0.745978287326242,297,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0191986172878065,0.748188643103767,603,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0120211486300648,0.752564612341644,183,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0125127936234644,0.753710228669945,705,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0115164419192458,0.758287282760553,537,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0429789863346804,0.758924572162503,697,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0115179259835136,0.759738273640844,644,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0103057122269865,0.763411346441641,58,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0114548877560689,0.764187113927555,165,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0116409402934938,0.765781941873173,552,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0201086834753764,0.766812416127455,92,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0571806152417426,0.768920453709089,16,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0233985343454074,0.770220772931991,459,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0225338980711625,0.771385897436733,151,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0160573186910513,0.772922510203926,536,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0113650164610328,0.773919146002088,638,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0106925251156024,0.775751925706557,418,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0113021597192976,0.776355377148837,738,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0128159440913183,0.783301115262234,393,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00995180815004803,0.785291702395727,153,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0208966914958021,0.786019567695127,137,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00990333653007536,0.786448780625862,547,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0554653898922402,0.787277579996327,257,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0105360037090459,0.787726804278035,347,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0104604995331215,0.787842481222005,540,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0186254889414181,0.787878219353186,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.014634501802872,0.793126944695414,162,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.013955085406597,0.793450903215668,554,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0098956289549789,0.793709430421629,86,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0094896891340572,0.793882226154666,16,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0185551692502919,0.796099089059083,588,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0179994018420041,0.79835602898814,142,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0128010182753758,0.799627636149428,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00957691575841065,0.800153687254281,263,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00900833246777869,0.802309593610616,275,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0150842282745057,0.803539154875142,217,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0121376005622051,0.804412328611584,349,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00919239224307054,0.80506601849519,257,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0128073752766528,0.806424942756254,21,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0155400725112398,0.807417326179795,78,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0190712458401102,0.808367803854855,171,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0134566072756416,0.808647188268142,105,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00908065192020195,0.808809048942915,314,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00864636462470262,0.809124921322687,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00844789321209185,0.813271237925675,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00797385097058922,0.814345806280524,504,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.018114694307738,0.814726312588375,83,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00880565976193779,0.815891553809736,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0121492099570855,0.817803216620927,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00882270538484686,0.81833093776474,457,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00922699604575172,0.818577469990938,136,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00847010273946435,0.82082404813543,712,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00907451638601915,0.82128324779578,751,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0173951425957267,0.822811164889571,641,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00882851491509206,0.824094203202558,352,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0156901384697985,0.82745007125775,9,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0085060747775409,0.827739142213676,531,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00800170218525516,0.831149672110384,53,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00820037311874887,0.833341412971935,24,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0127640531726786,0.838057039822119,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0157563637808533,0.8387639034457,114,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00651782945552241,0.839640999416707,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00691304419967664,0.840831587000258,267,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00759465856018401,0.842818298189068,192,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00783948216159375,0.843435843225145,242,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00684049090026893,0.848201489304729,51,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00846447321891892,0.851020981099284,737,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0427676488419112,0.852017789815615,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00964007430708316,0.854505986496014,707,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0067689744077092,0.855167363197344,475,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0139116881323833,0.855444104052794,172,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0307818600988865,0.857320774855319,691,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00717093631867226,0.858831969269177,8,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00627933530458672,0.859862183783944,397,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00633515837798662,0.861901512910959,293,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00624544338865987,0.863864550874915,13,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00650636777841197,0.864541640505506,759,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00944507561076911,0.86641449401247,754,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00629806373944096,0.868528772737789,451,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0128681754221482,0.869984733963365,658,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00585446868548735,0.872838276092735,597,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0356156029362971,0.873475505334027,32,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00747745476534385,0.877379600415877,176,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00571954658746933,0.878912323236901,717,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0291314879791685,0.879230471970367,273,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00525101311983307,0.879300679388955,226,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00528922984774553,0.882005035712444,81,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00826637884518584,0.88247554192789,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00676706216603538,0.887839144645265,370,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0106243406883901,0.889934218434405,123,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00484340111575968,0.892371314582394,673,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00503459765855606,0.893911932532293,427,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00945624795010278,0.894186018189217,369,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00516743801959942,0.894655617653353,376,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00472848754026836,0.896204801983398,138,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0048426060778243,0.897585730618241,409,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00661756107593501,0.904492198416414,54,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00438779632861654,0.907231127834858,149,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00429230411534369,0.907909967459496,409,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0043857172005574,0.909021130326675,104,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00444219849235722,0.909040649214239,79,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00407533085630165,0.911312116735612,408,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00444867781080364,0.913183314272582,200,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00394916065508718,0.917616455393971,413,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00777623644070832,0.918899603167956,124,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00353269132176442,0.923867887931524,719,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00363825123087459,0.92798315846799,115,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0033911032940509,0.928587497746442,120,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00660374398372206,0.92882553148037,128,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00324922383341566,0.930575179036363,60,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00326101478773151,0.931721809957884,483,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0032538072847375,0.933240399985781,655,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0126832550991863,0.933682194129165,529,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00305950922374814,0.937148385234928,389,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00311966456783153,0.937489696018558,154,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00437876788994984,0.937546561536137,121,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0028595336164065,0.938668828972656,632,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00263753384765355,0.941503324164231,701,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00264683534671951,0.94246331496049,44,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00417793348853523,0.944841380737678,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0037041027680286,0.94569682276984,174,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00277880052198287,0.947000426728079,46,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00233781772113502,0.94818267016935,278,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00250021072835693,0.949464549259935,208,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00237128735937527,0.95089594204735,116,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00240549846456326,0.95169917858659,485,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0022175454601554,0.952409433182146,595,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00220990006464333,0.952924153769396,435,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00216631145020588,0.954170483613799,57,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0100986516979585,0.954205614662328,468,pan-cancer
