mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.0282738356786177,0.483643676952223,43,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0272174279804617,0.486758798985342,475,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0388544742704374,0.487390744156508,571,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0270193256763757,0.488740357093875,744,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.024205182077397,0.488762417279362,209,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0274885808227889,0.490608848107886,93,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0280591054873888,0.491876895112432,521,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0381296247022385,0.497215709348681,742,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0233859573383914,0.500681926256168,562,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0270800132135529,0.500856262996346,104,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0279415282144664,0.502048341382227,388,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0275660735166978,0.502533950461089,343,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0553525919302031,0.502550877524455,459,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0263270498862113,0.502629664835806,418,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0279206742205786,0.505583677099111,242,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.038667517837489,0.505801334641406,210,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0257034791434111,0.506372123266986,661,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0256925343049128,0.507472294863244,281,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0277520266963667,0.511706914058171,442,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0267610619699778,0.51318819036666,20,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0265341684936785,0.513774957040064,457,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0391396030949059,0.51519172438591,262,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0274771205140568,0.516117480524517,115,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0244342269182302,0.517181245863806,410,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0258974803492494,0.518818892903839,673,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0275078280922386,0.521643400276601,750,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0322311187642181,0.527441334139705,38,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.023559996373788,0.528958508573923,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0988659020903216,0.531002542204863,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0246233596223988,0.531920188717984,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0246402223666475,0.532107213514012,167,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0238963555885022,0.532638358294965,706,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.037635059223149,0.53375342011544,97,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0207277405945925,0.533917432585429,609,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0308928528555946,0.534030539215278,302,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0236163590591275,0.535700058821795,625,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.02506601369477,0.536565876153123,566,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0395586092175151,0.536769943217605,600,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0241987783675667,0.54001312911203,428,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0261276483631786,0.541835610610979,109,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0233736796064531,0.54306611446774,584,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0236333071521417,0.544454806007686,490,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0213709430991809,0.545469673767018,368,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0213667745753872,0.54593535292587,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0214116642799692,0.547272293265804,596,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0297883116078649,0.547711182643997,564,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0245170928615954,0.550690066751807,637,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0229048572201219,0.552784759254612,382,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0234011684821224,0.553001646602798,477,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0224304504491626,0.553496529264431,560,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0320643679186816,0.553575930630165,254,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.024670021769945,0.555421577416436,71,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0214041067115307,0.555750307653634,582,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0242322591468311,0.558470207176021,36,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0494630608103817,0.55897975922702,140,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0351527280023019,0.559097995393274,139,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0231611798338143,0.562164349381616,86,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0196880269460878,0.562278704604666,224,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0234964715497883,0.569315555766058,85,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0207971232732358,0.570472470211379,514,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0307663794832033,0.572471383792985,231,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0230738052885642,0.575783607225725,601,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0255867590367582,0.57671618402606,589,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0177593422939475,0.579883634695028,290,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0218596707561668,0.583225905451576,263,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0256637429207234,0.584302521860543,15,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0839406684430938,0.584774007846824,91,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0460121748850615,0.588250709855818,134,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0201008502927582,0.594660539607515,340,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0210658940967622,0.59517010253825,712,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0220599154151774,0.596234687011379,158,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0200124004135069,0.596445107253859,701,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0179628162441701,0.596812179194277,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0201538300924378,0.598373612996197,16,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0425300816281597,0.598722853125153,123,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0213235185402276,0.599521789652744,520,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0335584012661962,0.6004314322296,255,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0329512583651514,0.600966084849515,392,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0210013068325349,0.603072945062073,550,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.107253174066064,0.603679191330118,3,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0279079918043092,0.60397549835608,581,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0299782536182607,0.604825129512724,599,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0215997007934573,0.607242463162623,102,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0304650783942437,0.607456066189392,273,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0689270044481902,0.607982586245348,730,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0188460093406611,0.608340521989928,518,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0194925744158817,0.611652773925936,626,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0208489630727076,0.612735885915538,181,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0232313505172255,0.613237781483074,100,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0182167736860146,0.613471577709988,529,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0301369280497135,0.615404746698501,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0175176504398856,0.617731390201332,699,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0268771411094562,0.618803770143026,651,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0201172327702173,0.619945537618534,653,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0202247258548099,0.62501091741934,208,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0189522554717005,0.634696373825328,682,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0178027044255243,0.635303096248443,659,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0383522027545843,0.636531814626732,295,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.016458408202312,0.637004453942721,676,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.018387789332337,0.637985564733947,525,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0178558885414391,0.640737718829231,723,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0852361520610357,0.641575921340322,630,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0267030572169694,0.64281088304101,443,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0177494407071237,0.644290125410113,424,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.139945735237766,0.648393594114467,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0214912514443415,0.649352324755446,544,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.018010975652418,0.652307000962822,404,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0190042067813682,0.653477493637638,497,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0167383269036235,0.655784984244022,386,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0359108246193625,0.656175159816338,160,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0177720143612487,0.658231506242804,710,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0163735275328202,0.664281721037723,618,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0169924399763382,0.665938008081518,197,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0169893534216497,0.666355828519548,496,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0166132601690669,0.666558406561902,408,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0173360184156554,0.668828988404269,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0179844958097608,0.668848970595429,731,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0202632607552231,0.669416511936446,433,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0170681975654529,0.673798093567163,508,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0168631223891433,0.675153365477748,449,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0164287693550396,0.67619935031406,87,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0166478505930141,0.679510200356435,107,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0151118399977626,0.682563074017289,755,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0212379094001669,0.68708083993023,707,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0161279601361898,0.691172877447589,549,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0166226082659741,0.692561549812997,681,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.016248839276519,0.693287418326215,642,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0127623409175205,0.694008933793635,702,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0130075015211588,0.7010433132509,690,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0136832770165798,0.703692386054499,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0160597123096775,0.708858023177622,645,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0144533017065611,0.709203053471414,276,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.022193757314094,0.709973814993823,168,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0140357135113656,0.710359086090791,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0196858527391143,0.711434188964789,277,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0147635697416195,0.719017708133663,380,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0122658071046259,0.719237292088826,27,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0143211723262621,0.721694501616976,117,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0312379645957773,0.722384463090439,471,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0143613187435064,0.72479603268502,514,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0216261355173009,0.727808634009675,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.012290364753566,0.73210957728356,316,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0198652614966356,0.734579333325075,754,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0128502448230929,0.735070473705895,734,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0111338664945375,0.737188208933818,721,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0111937230989386,0.742026579866143,561,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0139650932684829,0.746111066468683,448,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0135769985444065,0.748417018461533,352,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0110527842189121,0.750736531128613,412,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0125603981359451,0.752504767733876,644,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0181642326036332,0.753347699638314,67,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0204026664211251,0.753488829120322,440,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0109176909527751,0.755666167900869,383,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0122474901176758,0.757339382464681,59,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0230108789508729,0.757726028355053,236,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0114265901731389,0.760094772436248,374,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0124684526514023,0.760366404088468,293,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0124811886143518,0.762197461523236,598,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0243100657176879,0.764027845276951,137,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0106721143059685,0.764267680492069,212,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0119479466103953,0.765729605594429,98,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0220258693721505,0.766525066609587,142,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0239872883535424,0.767410356527383,586,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0124901635760278,0.770098501344955,311,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0150369975533849,0.772364330750552,669,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0116051976454866,0.773258564598191,110,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0142148590951719,0.776270860238608,40,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0109042823666193,0.776329106313505,727,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0118757576083681,0.777195526223074,493,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0128288655161457,0.778013712489263,607,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0115166593447955,0.77847814402668,366,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0109202502413692,0.77982403916767,553,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00958561548784704,0.780154002747345,649,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0178891476037459,0.782209238358451,239,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0113289217518626,0.782508956524247,26,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0112075393288119,0.783574585716614,70,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.011023935375334,0.788680067931419,347,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.021532668966705,0.790293706704755,161,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0437077225351659,0.790686390076273,188,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0148202544514616,0.79332072562844,359,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0103880794435338,0.794959189660635,322,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.037734905908019,0.797198112440678,129,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0468534453125306,0.797203810749897,76,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00994872583761366,0.799428337948814,72,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.010589834465897,0.799441420640119,377,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0103657917854276,0.802660768469036,44,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0096993152319835,0.803524604410749,479,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00992838548658115,0.805559353502415,451,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00844194383473258,0.807919238072945,432,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00885403939888852,0.809364127768076,5,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00960330244187467,0.810280581012608,244,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.036405515953026,0.812537102895173,101,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00928767745858479,0.814811565666706,120,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0101061820696059,0.81549049429489,148,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0181370750148199,0.818685990799471,305,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0387652007741686,0.819162308563807,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.012661279708888,0.8207036662123,121,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00922303151095731,0.82265919184622,24,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00905295660753927,0.824562570802159,673,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00750608229783449,0.825407725712098,699,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0090662391992341,0.825622793620966,646,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0407038880567021,0.828539461701081,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00832460424282661,0.828746182156555,351,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0177980167505058,0.830185177799237,144,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00867206217516367,0.8313251356295,634,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00882675993299415,0.8341401482839,342,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00849222397308482,0.835882143158889,289,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00777215825055411,0.837654960731947,522,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0394611651070524,0.839628855037537,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.015770588643627,0.840099723486557,128,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00816763414980306,0.841601293857868,66,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00792131524609068,0.842324022745158,18,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0069807606511449,0.843292215184977,468,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0388970682208436,0.843951271206104,77,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00778222094518164,0.844650177995734,75,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00630345822840948,0.845806327054137,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00812614662002042,0.8479999716689,84,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00656944192919427,0.851545519267186,509,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0109598469214033,0.851947512255284,204,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00717369542108331,0.852147413576716,478,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00976117874130834,0.853405533359465,413,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0069576954367952,0.86394622585854,183,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0103792225505657,0.865262904878361,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00673324929085138,0.868208155657216,732,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00667409742403041,0.871470218596388,572,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00670884186848335,0.872905634492777,652,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00554010463090981,0.873745056957987,303,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0097408247670509,0.875153879955416,367,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00695279773473904,0.876106792441774,8,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0246955300941842,0.877061707908604,656,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00609172869113827,0.88074480721918,575,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00561419269598759,0.881577631626719,467,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00654535067164876,0.886107682456522,590,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00537616457327224,0.887315837817417,749,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0113887629680911,0.887581590661484,172,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00586725209790751,0.888927064935376,293,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00558588025416434,0.88940357213963,309,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00700463576131159,0.890093481345041,235,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0106768060988347,0.890414271020221,111,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00497763282613072,0.895687293009482,631,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00851970144848895,0.896248571642176,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00527426478417538,0.896563138845857,720,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00471833688641714,0.898593824384319,243,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00455734955364713,0.903992898862127,372,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00991708728833145,0.90464058476536,429,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0230293313841071,0.910611119247565,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00566870987461966,0.912157251790991,689,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00401481976743511,0.912965117962885,379,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00387691309275975,0.913226879299389,58,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00376493690366577,0.914334230817177,688,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00403137863531059,0.918935446364063,400,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00373753033546258,0.923244106974679,96,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00345182856819628,0.925133541939428,476,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00382886131790731,0.925162563821767,611,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00373453560774266,0.927361468198548,511,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00550663376922876,0.928557221022162,367,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00333426156612653,0.929971523547236,624,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00349208893299871,0.931940198160824,106,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0034989174809148,0.934837139049003,419,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00337554124164734,0.935407532199801,632,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0030342340721008,0.935661545586134,180,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00426041373724908,0.938678454187899,643,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00285016455955641,0.939617807712444,51,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00595062256188992,0.941525801759511,83,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00256588101512095,0.948298319353727,299,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0137927432125193,0.948565078662464,79,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0023093437588354,0.948824414816185,542,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00252082089792473,0.949659345413341,22,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00245382369628995,0.950949169145081,405,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00206977410712889,0.951016726366806,530,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00232785439275951,0.95130346645837,622,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0035217766716967,0.951957940080034,665,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0105629302556273,0.953267551862027,72,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0020651924789349,0.956920929719826,670,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00270887374852597,0.96152763441737,122,pan-cancer
