mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,0.0163788051729306,0.640748473953335,462,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0255365704255933,0.640830256508558,463,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0159899360455735,0.641716614003521,156,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0177894495123154,0.642336730302071,566,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0202462095291445,0.642841424210565,697,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0170509676720883,0.645653254683017,112,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0257701769636382,0.646665321528053,168,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0213047172264302,0.651152033624778,12,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.015988367887727,0.652354349303896,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0226650484758579,0.65290110200392,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0170214285027867,0.652945388788214,127,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.015659585987906,0.654052222615617,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0138238789905184,0.657673489189211,721,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0147765160154081,0.659368369925911,383,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0154113980767733,0.664272436893295,44,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0154980998089444,0.665448539295985,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0155822610751223,0.669276693835426,187,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0305286800572443,0.669619048168249,305,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0229082863009869,0.671593094102843,11,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0226077465608561,0.672005660226714,121,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0137192185277632,0.672224546671893,338,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0138642229708254,0.673705276021028,303,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0150281711969348,0.674095053580953,203,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0146906935090444,0.674954408060177,205,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.015107834254258,0.677374914354976,297,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0165447632925043,0.677890440787179,136,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0154240359579954,0.677917025414262,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0138026515669996,0.680406022196322,211,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0260097931122708,0.681328414514795,232,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0140466212180608,0.681450267759433,322,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0133909527886053,0.683087313631174,432,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0158443145419332,0.685297844167649,552,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0140091253677506,0.686116275568195,5,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0217359973071108,0.689666788321729,571,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0495072806410342,0.692316274232881,131,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0120185324389185,0.692938063025416,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0121641764551936,0.693105727067588,687,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.01389319519034,0.694686717258609,283,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0129163715363075,0.695789899381905,225,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0194426549431105,0.696402397369252,329,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0205454868256385,0.700977063029743,684,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0142206405149213,0.701172024756072,448,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0133721790612583,0.701350636648517,533,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0114927438645889,0.701498615816564,39,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0205478556225234,0.701859160525992,147,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0141543088763314,0.701997081316581,479,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0649002351631032,0.705222115708347,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0146826018833509,0.709791538795118,242,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0131599626608373,0.711472124411646,386,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0142995623147863,0.713320910998994,635,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0186442210237627,0.713378865166343,233,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.012869115340222,0.713633059757628,507,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0146683762091323,0.714146146491059,241,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0141230224144044,0.714262288168299,116,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0133021116482896,0.716263631606599,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.013081130242053,0.716423363674165,481,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0194290527271912,0.717446742359076,175,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0174288564267117,0.717767647804748,235,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0133260833976786,0.719094207605574,475,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0107542953761077,0.719751001169112,438,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0140908792359219,0.725253745199902,639,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0402632732024216,0.726561922612017,529,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0124121425378886,0.728039917920263,686,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0122579308533727,0.730266584373073,316,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0128883368255834,0.731405349894867,263,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0396026769109764,0.732682960770898,185,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0118259471561537,0.73463724960614,726,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0117601839699612,0.734665588133388,634,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0116473325715969,0.736470284146083,502,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0125140909639432,0.74136127986489,30,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0128729779639102,0.742861861142903,65,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0109285485363751,0.744063546686913,314,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0113907123677425,0.744073673667144,693,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00997510734997572,0.745224832188883,202,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0143511485202442,0.748436796928439,737,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.055539075880169,0.753563945709801,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0100680611273121,0.754601911991749,27,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0112389467884372,0.754887586445107,700,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0148522296756194,0.755625166472718,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0168435182963893,0.757641930385655,443,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0113215192800666,0.757828287531865,448,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0947802832516666,0.758085829367486,56,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0105895943406188,0.758280849166871,364,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0138625968038179,0.759041546930324,433,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0105365872813131,0.759208538943257,267,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.012630709615488,0.759704808706432,103,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0115065941537919,0.760031791715508,682,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0105295958198181,0.762393703283746,508,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0093094477168993,0.765773673444339,582,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0108212663394356,0.767493611849388,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0123971115220713,0.767733394021008,529,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00937997787979986,0.769652996544097,382,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0103715988406789,0.770949365484213,345,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.010273142797534,0.771464884166151,423,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0157801193395964,0.774773940660304,580,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0108217283081482,0.776529420465299,321,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0138242715388881,0.778063501482897,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0108840193090097,0.778779906543116,95,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00938817284018332,0.780313345542933,729,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00897019256078023,0.78099910927595,253,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0097256608388088,0.78109733500901,739,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0102360479182142,0.781514371208146,645,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00860541735570517,0.783157454626528,707,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0404076951304185,0.7844528522843,255,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0102643221442186,0.787094107049481,120,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0101781994701039,0.788947152347028,633,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00959807972119864,0.789491900648382,28,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00868870275598817,0.791278140445709,157,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0102713155800502,0.791600358122062,85,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00905699435127175,0.792472279683127,550,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0105600489185869,0.792932307804409,652,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0102115642577258,0.793472908866917,230,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0140662729085154,0.794978585709944,367,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0100086082978263,0.7961719377444,146,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0125571155909259,0.796873666296407,38,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00888448164766783,0.797094134301266,453,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.009936308046277,0.797198437087793,575,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00981007956317481,0.797754524325429,732,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0088603730314206,0.797864647879225,243,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00834740555302956,0.801037960372371,699,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00982144936822712,0.804043519017764,154,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00896705246047175,0.804512251411361,624,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00939772259259381,0.806198934808245,457,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00879135523735903,0.80809286401163,627,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00677220376602041,0.809562522735583,264,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0146455594584954,0.810375951135231,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00738667084205293,0.810842807159011,437,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00906896183615861,0.811181135707454,135,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0418543190854698,0.812689865733504,361,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00863919170764699,0.813938027810351,597,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00916470377849967,0.814092920937126,208,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00748033419724814,0.814239999998349,753,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00718634540777617,0.814686794315965,273,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0360644361680026,0.814835395175362,72,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00821886128348655,0.816811986598589,388,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0089305710009895,0.818120491983501,347,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00866474992495311,0.820484765304867,657,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00710372919158914,0.822977063564129,401,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00741570651549035,0.82587113700646,455,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0158304143831169,0.826595136594069,171,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00720981741479624,0.827447277249221,458,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00719640283286584,0.829580814566802,382,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0103503123582045,0.830398951646912,507,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00760980466476429,0.830939895524324,722,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00795415007629664,0.83130919518032,17,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00809976887092956,0.831705113318127,451,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0117262143345311,0.831988242045636,45,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00745395806874822,0.833290011456192,536,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00921601373854731,0.836001964248974,15,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0116038462672769,0.836207522829512,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00863657938440212,0.837416842635403,590,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00663472487102949,0.838892956168641,749,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00642241196514028,0.839729783606236,402,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00942771040901994,0.841304604093698,302,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00732251482383354,0.842369654282891,478,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00782658990313905,0.842736646133722,638,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00724035086609415,0.84288885159295,460,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0119924690896574,0.844631190094159,440,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00742307411102372,0.844941274361353,482,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00688553747592746,0.845737936949036,249,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00631035214852643,0.849231053373364,509,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00715885057058924,0.849322311280765,244,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.01029154620707,0.850966907443264,606,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00732455992903173,0.851064654930819,637,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00653407935452074,0.857644862542725,319,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00645081780659987,0.864415928917535,193,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00657609614764889,0.864516685831446,199,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00661047959734154,0.86642762614075,94,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0199372693255502,0.866791717802744,101,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0078644124726329,0.867766773803236,394,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00551403351137202,0.867767012891323,163,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.012779585716665,0.868492032350093,308,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00621652558238216,0.86942759878773,491,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0090581496500522,0.870287023715591,665,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.026673785826028,0.872146611707433,419,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00554556137243627,0.873832028825054,514,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00553275615840541,0.874080206260554,275,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0087861876497051,0.874849746955938,239,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00517369925453058,0.875528855066042,615,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00561084591336514,0.875910483826186,731,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00815884067272489,0.876170050680373,643,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00754270807286536,0.878068042543682,742,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0279860461441858,0.878271636390889,79,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0070334111468869,0.879620667114018,393,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00509252062502463,0.87978515332846,614,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00546769641558749,0.879924872199286,177,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00479457705411729,0.881396125520426,133,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0104401793982336,0.881833173413607,487,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00704910279791189,0.883864784868667,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00793110261657261,0.883983647252348,392,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00553574698875893,0.884394239632222,492,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00500482891654455,0.88514761910597,7,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.020898456823227,0.885373546875985,273,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.016302256941685,0.886298586273581,367,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00772565991479597,0.887773289300762,210,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00502319835293247,0.890006503970012,727,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00990542581485951,0.89124725266216,172,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00413424058972989,0.89221907471535,695,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00526200890376645,0.892781271075066,55,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00492558338397484,0.892819320582202,563,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00714556151814773,0.895846438291556,599,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00457798615283391,0.902505892682855,299,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00422442543960136,0.904544984519081,547,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00423406846508874,0.906409848484834,518,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00579639452550147,0.907773544001552,29,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00387238446441438,0.910637964227602,22,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00416913885246085,0.911119620789242,693,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00397512629832727,0.911332361270239,522,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00369297700182328,0.91173500484431,661,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00861557471845433,0.912222499838736,108,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0193008476241083,0.913151825436049,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00327729872359065,0.914907265871515,259,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00393975416829539,0.915428182754363,674,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00360829726354628,0.919538769018113,510,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00388490563411216,0.919743729753931,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0039261671093988,0.919780185245793,447,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00364599528706234,0.921780797822682,750,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00366347796959099,0.922469755786318,119,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00351063428642635,0.925505087556626,43,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00318801151051262,0.926282528686019,195,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00506272297261808,0.926932904586566,730,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0049700924486088,0.92793897442768,320,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00311776039309261,0.929873964933918,598,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00301945400089259,0.93058798440371,673,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00267348794052366,0.931809681231319,569,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0028618141175398,0.932006632794631,365,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0119248515413944,0.93251750876486,188,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00336317967670738,0.93287349130555,751,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00321855429202832,0.934058403693523,673,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00278151340526991,0.934526745774109,553,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0133283382984921,0.934749908247582,53,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00422405742628538,0.935518547800183,231,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00297441146733673,0.936137699271667,169,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00355539389780177,0.93665544143442,569,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0132333556273401,0.937565897976544,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00303225265668938,0.937800260003176,655,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00253557429092827,0.941661154665952,740,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00266004220504553,0.94181259609503,351,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0125154647921814,0.942713586088642,311,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00530331051166152,0.943308443568995,144,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00235226329692074,0.944333337608714,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00505996197436075,0.945038849822436,166,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00261830287109071,0.945040710873081,483,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00204290865297669,0.945963023365562,489,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00261797655784569,0.946598662657986,181,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00257444423104363,0.94667354683969,50,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00226806000411551,0.946905205675509,59,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00265024011301845,0.947078798588445,182,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00319175019021122,0.947083199630773,747,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0023160129040077,0.948631351073932,280,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00243049706095269,0.950242568893436,646,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00197394153108533,0.951172150016944,430,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00231833386143548,0.951868393523221,653,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0022542029548929,0.953442654657298,724,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00221940459613458,0.954536965966269,20,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00213281768662063,0.954854741024798,427,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00193413772946215,0.955798570925081,189,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0019993180313882,0.956250827067507,13,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00207657695082449,0.956417528242648,587,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00195242442140428,0.956513639884709,372,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00276846667611002,0.957425471771442,262,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00202021060623422,0.957774961956803,8,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00256337698353753,0.958126599008798,680,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00159564381212814,0.959667438606474,251,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00345778336730418,0.960387416196941,111,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00152137989211568,0.960669344726628,34,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00270542206370165,0.962382632504989,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00168224200506734,0.963750209285346,595,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00168609440230896,0.964131224858623,149,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00142800273026859,0.964527627812388,565,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.003212367781753,0.964652456454802,124,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00159637528265019,0.964858580519368,660,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00158144409937331,0.966458928159232,477,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00216732947721334,0.968531158636421,685,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00133641384004167,0.970799543317267,89,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00136831084031654,0.971950121318345,24,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00128054296116016,0.972098379254488,515,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00132818260957596,0.973497161916112,293,pan-cancer
