mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.0220332300473584,0.503838426817246,246,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0218406296595731,0.505323753508186,400,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.087967309217549,0.506590319804773,211,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0227555360293126,0.507846378235753,409,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0326435930041176,0.508547168769018,643,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0246341753075803,0.509636052123163,184,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0244620370667582,0.510081369263869,222,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0191091018237483,0.51107609656761,73,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.1187827339826,0.512461443838886,592,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0238552690763875,0.514138956289078,146,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0207349296619174,0.51426261023457,228,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0277204735090671,0.514871157359479,15,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0204867255699712,0.516204265424123,89,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0235368742213518,0.517033498683658,594,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0227718690983078,0.51834169814787,197,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0239546906511873,0.519348115968556,106,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0330473107370948,0.520618236685672,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0220195963935683,0.521610922323704,519,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.111739551764528,0.523716518844805,262,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0326959980709878,0.526791405229055,361,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0219634988042669,0.5279324192059,187,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.110716455795639,0.530633696474886,31,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0188430986580796,0.531425141864558,707,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0201381617696526,0.534150102282202,729,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0211496465348677,0.536156683439685,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0311144432055422,0.538098522589027,320,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0204289846189146,0.539058123490299,307,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0260825290936604,0.539120240038307,100,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0217003393197047,0.53997053794608,76,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0249829819548299,0.543869758040557,511,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0425611622556238,0.546133249508391,160,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0240544601541509,0.547780014633817,590,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0215376142766047,0.547851645886252,435,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0173438932042485,0.548566899323364,198,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.020895215365061,0.549096873025804,505,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0308680879498326,0.549284303622827,67,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0219255934587969,0.549327052691611,653,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0214922435307756,0.550671891436594,299,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0199357520219271,0.550686273257604,344,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.111704282217689,0.550953023446914,311,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0208709411921657,0.551314940339725,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0208048550011488,0.551771284153515,419,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0186324114110799,0.552984530963181,749,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0217607329392882,0.55478494318102,173,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0194888631760991,0.555358803160349,91,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.018133932712128,0.557433444520302,328,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0213705508104471,0.558768427354006,165,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0213715892948878,0.560040435334993,728,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0218969676479938,0.560609316377927,485,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0255780224616935,0.563529381399343,527,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.021683901786287,0.563667278714848,85,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.019421450208478,0.565321531970158,557,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0198672135229656,0.566405943503901,312,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0192949261357811,0.567472750861761,66,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0199481235830684,0.574107652838548,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0308689084530439,0.574449143015716,143,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0337402224853736,0.576301372417654,313,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0190649150778072,0.577411201914004,537,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0210701384633862,0.579658891885177,241,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0831104993745288,0.583370960702051,188,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0278530254964926,0.588155601392355,105,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0244263816001013,0.588214659351427,564,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0187085782798718,0.589173871474362,715,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0171587467210896,0.591471583156933,58,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0193084305542785,0.592514963200418,612,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0273078718398899,0.59277279098965,600,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0258445474707614,0.593412627515691,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0195627643156345,0.593427908456845,675,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0202735261527907,0.593958561164806,158,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0268109345096786,0.595528939056344,231,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0175380762384868,0.597185941601253,446,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0229027227365257,0.597429413751307,461,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0177955201360204,0.597916167368102,507,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0178681151718607,0.597926105500094,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0171121202680711,0.600316108064243,90,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0261378318148436,0.600978569632883,392,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0189327769730426,0.603597270758636,482,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0193179470596854,0.60425278604008,552,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0229002650105234,0.610005152883705,393,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0158689026378307,0.610222841496494,374,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.018730091764641,0.615103739668831,366,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0187145160101073,0.620470819413968,242,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0926987378500635,0.622496125920619,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0350346575858342,0.623353312502554,459,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0174710053661305,0.624168019491355,434,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0178597748581515,0.625261366602922,288,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0170887054747736,0.625824364330865,460,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0242239091469617,0.628342743430922,10,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0159099168040718,0.62980085938792,476,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0225857738841033,0.630285146438387,38,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0234559826089494,0.63129827336254,526,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0923865586410852,0.631473925037081,603,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0163623733920274,0.631484061614487,423,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.022268010202154,0.63168217078628,754,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0235500862518477,0.634953513546639,746,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0237967112680643,0.635475050527344,74,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0135176393556368,0.637516715107578,438,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0157896773077607,0.637936420231649,441,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0182102961569416,0.640419263791719,109,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.16494038087169,0.640760864196358,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0166498196175263,0.645535920223184,483,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0168238165273839,0.645571880924619,549,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0168040078573672,0.645614015685925,457,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0170235986101122,0.646128951017239,724,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0153135113086712,0.649611650744136,296,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0229009594782825,0.651648178451805,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0317516673629848,0.652971222938966,164,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0159912501622909,0.653451421912973,149,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0742477117677256,0.654488836647157,72,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0154727457338031,0.656568265279988,691,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0846240909109321,0.657037121084606,3,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.015123499516342,0.657802218179722,180,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0164381163237057,0.65860240940833,79,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0149507297704549,0.659915659929176,601,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0150762066607541,0.661549544766437,342,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0151950026780846,0.661598226401892,625,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0856094917329392,0.663591276101437,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0328514832107977,0.665319923917079,308,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.131580133759957,0.66829616753844,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0155985505074588,0.671068885661945,95,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0160319814736939,0.672452913701333,94,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0147203528255689,0.675238788585095,89,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0152706457679844,0.676598820431621,84,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0136479441539728,0.680385613464932,189,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0155072724903853,0.683415680346029,102,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0196624499517782,0.686015719927456,707,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0577136525412587,0.687025171794793,438,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0132258100223889,0.690206919126283,243,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0132754702426338,0.690556091582761,237,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0135798953605836,0.691315378859579,36,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0138470434635416,0.692443153145467,84,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0145556628514091,0.692892439785151,607,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0139897396760433,0.695774589414103,647,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0129267451039477,0.696321745398566,397,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0121115974254845,0.696628933065912,25,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0138471928708967,0.698859102663688,18,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0144813341744696,0.698967806375585,447,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0163645206305638,0.699404705145483,191,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0109059969837801,0.705652834392887,290,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0126141922153192,0.708048060163346,514,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0134727189144303,0.710917528784861,605,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0240468939439494,0.712460483472907,236,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0123695696187011,0.718081429163382,669,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0116748207584923,0.724399849280102,42,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0101568416496023,0.724897274493561,711,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0250313085729685,0.72541935861016,83,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0120338315648201,0.729523546244113,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0110038167953641,0.729526238245125,699,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0115645183235436,0.72978383753713,511,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.010173493958608,0.729840183320965,411,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0170106326381617,0.729955248407551,735,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0169013547844172,0.739239901849076,730,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0456494209112895,0.740701208102237,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0150608323956005,0.745965312071663,742,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0160656682081087,0.745976403904062,218,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0111192663041437,0.750736715009119,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0120073824262268,0.753829932824852,442,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0111834059071543,0.755560593747677,427,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0519627886926829,0.756528893699212,257,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00955847699783798,0.756661092303695,223,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0105826978998011,0.75674280713225,424,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0515861143349368,0.758880540731946,76,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0113606089974101,0.761573186494943,495,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0108536985738059,0.763536242889935,710,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00910815817942922,0.765664930497984,266,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.010252030357248,0.766165667994136,488,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00980775400450531,0.766564706076073,220,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0481835512090478,0.767989831995813,42,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0130947934686551,0.773568272482285,259,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00970145524771671,0.774668117546673,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00963870106651365,0.778193249547812,388,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0208127226281604,0.778219139560364,132,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0093586560585599,0.779687741676134,713,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0509140566532948,0.779813585402946,77,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00958806236572934,0.779901779654376,632,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00992532612093565,0.78048862396362,196,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00954976438941316,0.781498400080574,686,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0195430830327995,0.781928244898159,586,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00925813547286244,0.785582740076204,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00986818063268251,0.787120209935011,357,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00959135310079289,0.788506517770576,698,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0187854177987919,0.790061271227654,172,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0191413479970051,0.791533270023538,126,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0186644893277872,0.792803960415246,137,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00998360658580287,0.793776361825356,352,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0827783536567562,0.798137390274018,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0118781922589437,0.799813303796795,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.029991423609377,0.800737831791737,61,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0130817546664503,0.800843152930512,147,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0179063375844417,0.801451932189772,295,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00944949589969967,0.801689560331166,637,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0107209656019231,0.804711064964161,756,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0127974904706868,0.806274908322401,45,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0442362995238798,0.808459210848248,663,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00784266617504258,0.812193379983989,322,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00770683738672417,0.822917816975457,381,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.012278907427362,0.824679996133446,97,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00824501905552977,0.824712543132766,611,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0079480719374802,0.826122577614091,629,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00678110988666778,0.830151251581992,434,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00753469937102974,0.830442053894703,472,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00693514084709815,0.833265370283532,195,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00751281234830106,0.8345800408707,438,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00725950000577135,0.8352689867601,311,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0295233093473439,0.83685254311333,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00944850342534576,0.845735781080877,99,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00904189294632926,0.84695252856288,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00692764162625003,0.848468175347179,413,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00876568933972135,0.849051339113623,536,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0141353136769716,0.850609134229393,390,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0095438056499374,0.853578187752074,571,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0262124329751702,0.857442505362403,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00788333555784503,0.858973288290256,348,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.006717443076736,0.861955157250876,652,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0316610327226118,0.86218990875448,32,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0056484615555532,0.865628933841833,739,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00585738258771418,0.865799093935879,153,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0121721854537546,0.870820097643385,108,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00825169551308102,0.876893477496031,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00510096988673889,0.878283335849792,431,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00531024773607359,0.878317178966608,13,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0105670964729207,0.880429217221394,171,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0250073618053048,0.883744180198164,47,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00730655018104283,0.885131047247976,606,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00480044526055096,0.887399119460442,293,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00674367622343711,0.891104447155192,663,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00800597010665,0.891597869605161,232,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00499883244262513,0.892944139361253,159,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00434377271299159,0.893202422791357,37,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00445711212362878,0.894109571532951,621,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00458074725984659,0.895589891484092,645,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00714533465080154,0.896293937165489,139,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00726511417472632,0.896365136056022,78,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00495715799807154,0.896407290362514,113,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00478678679627512,0.897531704769383,285,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00485230965018511,0.898607690893148,705,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00603457325757401,0.900713194463094,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00615965736057502,0.901366958059631,345,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00443508352474862,0.901385837163929,52,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00833825626103526,0.902092613376662,111,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00401679629471567,0.907314768836053,622,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00589093954629722,0.909776984041806,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00375894919551595,0.90986113483093,278,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00427811294728999,0.911358371408838,639,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.003455497651557,0.917168833004676,275,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00398478565803339,0.9175014125203,182,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0032620461326664,0.918204444046362,676,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00347050347820586,0.919588629863656,722,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00510128947554945,0.921339288068102,210,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0137798265663435,0.92267352776037,91,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00315377298204198,0.927510549616612,624,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0175333851633742,0.928172509149886,533,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00340340032221879,0.930328562573389,200,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00368757387411404,0.931558209177463,737,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00398947514833933,0.939314907672386,665,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00514429791484169,0.939934302046399,128,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00242190007697484,0.941628402755162,726,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00467491815352128,0.943795705878774,588,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00193901233656917,0.943974523550664,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00315654648279934,0.944081139524778,234,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00233642208839972,0.944373440687493,380,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00384751221440322,0.945331329159421,316,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00325054286987387,0.947333590647283,233,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00225905358082549,0.948375536632795,324,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00203417017073633,0.951463331297866,466,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0096898383023027,0.951602131947213,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00206805009020955,0.952530364874919,586,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00249589638307548,0.953795024034307,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00285873008791278,0.954564171152988,217,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0106899053150027,0.955359346390982,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.010091800958664,0.95655968457913,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0023581871401791,0.960484293423957,689,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00221135158056622,0.961816795787465,417,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.001496968579481,0.963570384127203,757,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00306768686908238,0.96427616985343,487,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00148155682991146,0.966610241112661,87,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00221502738135616,0.966907567309396,375,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00141804409005624,0.968181072650184,361,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00126570805337505,0.968257593656707,670,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00136066726167447,0.971311030641508,377,pan-cancer
