mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,-0.0188973887924796,0.628446749582447,200,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0162465011537965,0.629478691704096,403,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0181821453925794,0.629814592991906,230,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0213637868031229,0.633526099611446,12,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0161241938690955,0.633632204269436,693,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0189183227659386,0.636680987892815,46,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0382645655940416,0.636732112675014,123,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0179990839743783,0.637671902016069,705,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0151187126349418,0.638452306320422,535,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0174587487924842,0.639475825930036,178,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0160185147031261,0.640079122655678,598,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0168460401663233,0.644519773003971,413,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0175061675918954,0.645596329720571,293,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0207566973803128,0.645870604288332,394,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0171766992078021,0.648060715125246,484,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0150610462208863,0.649881988950068,619,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0153440615621796,0.651747843263637,205,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0159639858214926,0.652165408961172,419,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0160605921019508,0.654610084117891,125,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0165554313604958,0.654955820888978,146,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0153087913884227,0.658750201101447,290,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0137399450626278,0.6589721416537,194,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0133846214324331,0.661663937456542,251,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0161392825791178,0.662756145614013,549,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0140676780199465,0.663924979684073,596,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0136762344651043,0.664226635149,340,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0149370821999812,0.665883333304531,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0133567884175849,0.666310906379233,570,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0136124066363441,0.66683690544277,749,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.013279584410409,0.666847698648584,753,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0499944609604053,0.668030455985251,129,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0348761331498194,0.668165215606494,68,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0141759948269726,0.670620022682637,364,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.013328197455254,0.671404135436332,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0156696831804813,0.673282974890146,95,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0151596746711492,0.67529655388804,75,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.015630573278828,0.675912657277857,454,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0204257775080807,0.676241382599672,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0144386279923819,0.676477126122728,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0340228688882017,0.676891252935734,166,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0143669110354654,0.679934996176121,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0153340980927457,0.680212246016294,728,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0134434716419067,0.681543399784557,221,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0119585755018896,0.682201475309343,489,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0151455181777778,0.682538327306873,116,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0196626608600502,0.683029037954403,49,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0130513955148517,0.683485991589351,58,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.051090412792311,0.68444867985204,211,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0149761402479952,0.684449407236442,675,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0747347103666778,0.684551990342613,533,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0138233482259168,0.685109351628986,26,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0145316086467132,0.685126592994455,17,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0138553846915417,0.685426556280398,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0136797023750999,0.685624771903009,425,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0138349633830312,0.688360243398655,700,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0140082493437976,0.689912470818629,691,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0120701222309342,0.690128451582021,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0137875232497766,0.691308789772286,301,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0208510948096956,0.691657500001881,239,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0126792129536776,0.692747621753914,670,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0143627735214142,0.694186288033689,710,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0190780156879453,0.695793037774425,707,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0146777758072176,0.696033994935476,55,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0655646015852573,0.699792001729481,51,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0125032128090069,0.700273329490356,213,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0131141832275359,0.70033641064076,713,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0121540984271827,0.700582427690534,562,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0130861127016626,0.700716719933465,663,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0119719656683278,0.701355425834915,430,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0134212336691499,0.701503086016111,407,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.012986005574644,0.702461354740701,279,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.012137576340133,0.704481324107544,335,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0115807723335763,0.704694722723921,530,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0184949010875281,0.709082032623158,118,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0108603075995138,0.709838276905339,391,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0217964217815308,0.711788536602661,440,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0126175050081668,0.712584304710863,51,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0299772418613193,0.713506388054168,161,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0192114774033898,0.714076584510358,210,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0186576326814388,0.716659710484931,217,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0126650071015255,0.718726028964782,497,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0296920270410145,0.720115451200913,126,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0485582323553283,0.720454341969725,438,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0120235105014024,0.72088672021292,416,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0127699947441677,0.722155590776442,693,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0123872066052086,0.724368666496251,597,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0103407733158675,0.724581531885825,736,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0113553234194423,0.725579933321112,523,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0182449487463858,0.725755330619212,571,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0181434551085441,0.726002858946275,531,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0167830686906239,0.727282456522584,554,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0160730775883773,0.72741200447495,259,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0122960392865032,0.727476797094145,396,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0106600486615919,0.727650270379729,33,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0126164308333182,0.728223322188215,427,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0127449108315063,0.728343198653688,107,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0108927171765882,0.728855802722412,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0119318233661846,0.729365824508893,284,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0102234598422226,0.729937396189512,190,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0113162489077667,0.730403406050849,752,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0114744010017738,0.730965682458877,195,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0142131174643211,0.73247250563099,291,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0113686350388424,0.732813482045268,243,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.011316043950407,0.735512323213455,512,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0112218986657053,0.736668677714474,7,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.052838647513607,0.73681633432854,72,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.012088294173062,0.73754429216923,644,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0116550007651723,0.737692397048121,381,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0101344207587533,0.737693251195759,298,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0106007651236397,0.739024331603174,157,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.01769031284622,0.739155031462977,665,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0119250651413673,0.740145598497327,698,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0118894450055024,0.741487020227109,420,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00960189964297061,0.742024535874142,688,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0123522694206119,0.742789230690646,552,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.010221593993056,0.743813450176326,253,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.026278983493841,0.744871866275252,172,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0554154005189625,0.745279484798397,600,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00998910900290901,0.74612810841826,690,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0105233415031413,0.748729028249652,647,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0114673618168809,0.748893969840263,87,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0399253141915155,0.749112002153364,131,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0983172906177041,0.749313588043722,56,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0116094833012401,0.752118276455594,240,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0101652179737805,0.753145106189896,276,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0109238663847155,0.753810190036278,706,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0136193934141545,0.753934641529498,535,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0116097635244156,0.757925505620838,65,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0247408559072262,0.758414952224884,171,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0257322953626686,0.758762625222755,140,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0102261122259037,0.759096911140219,91,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0118051151780507,0.760022409985795,639,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0150100116435325,0.760078808581393,733,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0138158673536828,0.762284630053083,150,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0107423976388101,0.762447160730731,490,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0116577350535949,0.763360194511016,573,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0156198861945395,0.766287541330428,316,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0100314761533849,0.766542706645484,344,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0103768334885599,0.76850721126697,89,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0117595622581113,0.772214906544304,439,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0138005917614068,0.773398693448206,717,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00943667032144106,0.774231829635657,207,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0138197480994666,0.775215314561623,53,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0101754282721828,0.776233909094118,711,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.01020099179019,0.776632487162789,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.023215322942126,0.776691015344707,151,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0102762673982207,0.777083468780085,120,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0134954114820455,0.777084344351817,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00987620989808899,0.777105856859335,734,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0141289661381727,0.778402048990302,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00979305709303256,0.779024509165155,445,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00986017720856336,0.780365134488736,47,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00992776548441549,0.780435958906566,719,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00870027657378562,0.781790111236816,467,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00957717676304292,0.784616341734058,319,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00922237940319097,0.785789441241653,507,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0145289063494223,0.788356966465725,375,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00882533228732632,0.789847393481042,671,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0134803073137792,0.789960930007225,231,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0206120692130482,0.791196206774237,128,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00941210618071404,0.791392126227288,472,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0305708014537198,0.79420322620228,101,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00865055924954348,0.794517129147869,77,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00836864880060472,0.797505968506307,729,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00801155257436099,0.798228146406212,260,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00906566248477328,0.79853066140917,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00896949317259031,0.799400818208673,96,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00928713408788755,0.799710904104021,300,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0133828323446584,0.801549092029076,548,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00934307363285581,0.802227561831267,179,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0203410870298138,0.803873293676812,641,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00894654868402667,0.803916118599923,299,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0446001281210831,0.804083234569032,663,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00793274505053171,0.805647191120822,613,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00857791160399786,0.807491743399413,324,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00793998883603794,0.809902098385338,93,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00886923531737046,0.810317549413958,732,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0202081597849579,0.810513737123052,132,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00665545481610034,0.811664623186296,683,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0105156414156928,0.813786803622745,348,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00826906944241628,0.814066495882691,424,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0400705088761541,0.816512028137228,32,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00775536131667147,0.819058830716929,249,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00872354113913149,0.819065945934461,154,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00831211445420823,0.819666601441113,98,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00764468581246853,0.819945377555984,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0183611315107879,0.821341001817056,137,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0180133267605476,0.822625223620003,124,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00769174770294763,0.822947036428413,547,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00716242244181734,0.823138129850702,163,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00727155502870951,0.823238125765885,744,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00694326942736075,0.82504983041365,374,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00799647928521126,0.826562894025474,135,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00817113331985718,0.827965539367283,85,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00634895976620439,0.8283331721783,73,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0108141636842406,0.830325961134637,367,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00820407666701767,0.830399330250183,158,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00702538790367523,0.831483416952815,400,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00715841692483594,0.832668361073751,275,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0107648459837185,0.83359979276886,392,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00755911522823117,0.834764748318664,18,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00718981911745809,0.83509063827283,631,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00647457903670047,0.83597879014711,152,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00771303867213966,0.836785074656625,20,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00683772405323685,0.837680191437202,680,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0228224785435433,0.838860834817422,185,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.01028980198185,0.839195461519401,603,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00703179182894246,0.8404772592405,488,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00692918253595269,0.841359223243773,41,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00733018996375906,0.84207456277965,2,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00635629867546718,0.842696718683551,509,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0169730338554306,0.844626559970985,308,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0101181410390228,0.846081444414557,599,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00597215744719326,0.846734556548766,382,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00609344521245364,0.847517155757176,57,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00978827637977296,0.847824134539087,271,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0313560693688438,0.850588163535151,262,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0252732736608699,0.850852648764818,91,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00894631434393789,0.850898867769209,694,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00713788711646301,0.852201561008788,738,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00632160530723879,0.852452414119091,514,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00616858436851903,0.855482920674526,520,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0053510346670296,0.855679499271411,339,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00511906576025854,0.855976945948933,577,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0105266170714371,0.857732083773241,232,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00706130979930889,0.866955930580341,334,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00575965634309917,0.869375179075356,351,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0061159935428336,0.869519837429284,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00594116841520588,0.871314048516834,633,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00837420462797263,0.875914890571793,686,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00457817217937439,0.877962460641486,259,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0052024396387044,0.880102442654161,31,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0196047854968135,0.882148627146117,691,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00437302426975972,0.884826113173743,592,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00561736105536306,0.885297021335596,464,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0187851445710247,0.885741680639682,74,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0075507990632884,0.887457368466073,651,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00683529489596473,0.889622314169036,99,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00600020217018972,0.893479620733463,581,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00695292194843169,0.893792937165319,443,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.004008893009744,0.89512134053717,354,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00655652101937469,0.895902021998306,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00684514387573115,0.896012921767022,67,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00420009187387735,0.898250770692223,529,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0217470802029135,0.899708828159699,651,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00474346061450242,0.900379478474791,638,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00413489682085096,0.90446977433814,701,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00388468441015146,0.910207181313719,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.034180036235906,0.911734443933524,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0183108281260582,0.914369775032933,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0034968982769047,0.918126302582129,521,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0152071208533471,0.918210007569754,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00469635919782729,0.918995631640947,302,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00337650858628777,0.91935102627989,397,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00334418515298013,0.922452640747622,28,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00323760500092256,0.925254030417956,36,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00291343173270674,0.930435072150972,514,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00449970638061191,0.930591861830422,105,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.013077880423056,0.931065848467449,92,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00400780425568864,0.931562209568536,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00267704139264472,0.931599314423918,328,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00274046214141212,0.932655344303571,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0030883643026618,0.933035940521032,183,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00299230632503831,0.935635725054563,229,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00247356745749329,0.936011975647028,155,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00266516681067492,0.939392497970177,586,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00277347911461655,0.939584671464927,482,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00240138621364399,0.940085443314931,615,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00241655196806965,0.947547490115944,451,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00235697208779512,0.948671200045997,165,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00211620934382555,0.948866513357238,757,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00234417478732567,0.949059452415199,449,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00231066754924261,0.949981049865605,117,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00220871534009298,0.951655219267225,309,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00194538217895971,0.952393960152368,473,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00208833048241436,0.955626954936822,181,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00270748979684115,0.958460306342707,121,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00173525603970298,0.960669831351883,456,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00167725917794616,0.961880039461395,297,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00132789168071095,0.962299061331527,555,pan-cancer
