mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,-0.0223655134590182,0.594511756613999,674,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0199350549188609,0.59638570131024,432,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0216908193404886,0.597382952937473,42,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0218199479281457,0.597599570889876,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0229964492078657,0.598032047215859,672,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0282852459604282,0.598250692588764,150,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.025563703436401,0.598379427604192,346,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0181607247822618,0.600356586619698,198,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0215882766000026,0.601735878003922,722,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0223869353655629,0.603114971024615,449,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0211292649117255,0.605187323855835,715,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0225053619920153,0.605488136348042,192,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0202170004771933,0.606357058808204,89,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0239551186799338,0.607908070711124,293,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0313952452051197,0.609110695310932,88,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0432757664038475,0.613102809931936,487,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.020691909251789,0.613280811073376,713,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0235073801709606,0.614749653546382,103,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0268402848565739,0.615222090207767,564,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.087838802366192,0.620000563546991,77,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0218572207508071,0.622657408694697,741,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.029232611025393,0.624594492906753,147,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0451170809505602,0.625065646609671,108,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.020623530133676,0.625165302314272,409,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0246699998664662,0.62609097921175,692,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0901416743869117,0.626634526921573,361,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0190813234286661,0.627343320088249,156,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0827963766128826,0.627683693555993,53,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0791500392094251,0.630219926028764,630,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0247185376638134,0.63070741215626,461,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.020178144010745,0.632666481986542,719,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0197176878838502,0.633683983364947,608,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0210407842126816,0.633858207765569,70,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0202815980723961,0.635678616846267,693,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0192649550162111,0.639307590763693,36,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0154512423768112,0.64064317650965,257,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.019153787464175,0.641803867230839,388,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0185204688120228,0.644645204718625,279,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0285521332807377,0.645461069445505,606,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0190551378784968,0.645577934156802,28,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0195477468393139,0.64599137518332,17,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0166487087626413,0.646560951680976,27,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0214468064027796,0.647391230428799,46,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.019508442820011,0.648443983876883,125,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0179842725533449,0.650103465153643,514,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0763177560572721,0.650707782244786,314,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0186887488570069,0.653833158658599,280,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0180896671327951,0.654481019133997,345,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0178794667787352,0.654547977186617,726,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0257979471337217,0.655634059476018,643,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0178764246404911,0.655754628401774,757,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0194777909950556,0.656438342385237,145,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0169542981922602,0.657015384021675,228,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0193637267181836,0.659486640490739,229,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0190184561422868,0.661942857450167,482,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0187849561852534,0.662780615401347,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0196610563785318,0.662989629023226,94,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0168346813842496,0.664265065821785,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0170545364357711,0.664898315809333,5,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0176593929584148,0.668951430185554,177,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0189507139990655,0.669066793943539,110,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0164993514837139,0.669936009832941,434,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0164906542633724,0.670891280029173,723,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0163701304217066,0.671532348276228,445,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0189317893285057,0.672433897523227,154,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0255821818094267,0.672611429576126,210,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0252465244213414,0.67439967471156,443,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0188469671319627,0.676700693147149,493,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0178584419932476,0.677600502728708,409,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0226724576668289,0.678078854400623,669,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0143003996456743,0.678197367694418,699,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0178908086611235,0.678530902694959,52,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0176048447316651,0.679557499013509,478,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0245497919591594,0.681409277757525,233,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0157072197261348,0.682635706357522,613,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0177511372682022,0.683170946839251,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0160705635336005,0.684820744382679,744,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.032238243554802,0.684921563335668,369,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0178347568282767,0.687332300798068,208,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0658437335439014,0.687348981150547,76,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0171799076614741,0.687682483748862,194,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0166139976895251,0.688058938441725,567,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0172230636508881,0.693466293183561,178,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0158166898432154,0.696250483583508,296,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0713740268100532,0.698035320822871,663,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0169522332903652,0.698860228610514,184,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0136568348537752,0.700056348492417,688,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0151893697902235,0.70202025589117,551,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0161014731982664,0.705459862807758,428,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0140758559974484,0.705468429332823,87,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0159528292373801,0.707907058273618,361,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0204388394973633,0.708080972811792,268,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0154724047652508,0.708939459836715,59,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.016397941982895,0.7119969780135,454,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.013956448682598,0.713413195062282,253,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.01500860594769,0.714660625198692,745,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.014633408034507,0.715091468971105,416,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0440267982496714,0.715859281575175,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0144896357008508,0.716838096872169,550,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0141443027871513,0.716947058983721,272,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0497754705859992,0.71860311410938,91,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0324829716087964,0.721027296592749,429,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.012445745530019,0.721655169095139,437,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0136359056384982,0.723359868017192,523,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0154505198075215,0.725398529577515,611,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.014291245277934,0.726768602357339,499,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0139474850269838,0.727483418929742,602,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0220791654169868,0.727813117784454,361,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0126656998114043,0.730946513801682,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0120035482862072,0.730981090180709,702,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0146350829928093,0.737412329739013,321,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0146594300116288,0.739779297789505,289,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0142452007585372,0.740910365368883,483,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0126985030013219,0.742522633542161,696,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0189787686339464,0.742721827846323,689,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0187335200862749,0.744213215971713,507,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.023476805064746,0.746367002073981,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0118474481086822,0.746555462796552,690,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0144698706887577,0.746831273509329,347,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.011882310710356,0.747145428709184,582,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0123888706582262,0.747368831881986,596,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0556720441332775,0.74744022570215,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.012812844241112,0.748591833059484,379,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0113452846733049,0.753678987850167,155,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.015334392995343,0.755252187484963,544,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0128037481006767,0.75610891797241,706,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0138890016841288,0.760343318706041,182,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0126325869026347,0.760616261819235,293,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0123982845327266,0.76469348343116,481,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0165025725424598,0.765318852086221,38,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0129415891496301,0.765691981961528,309,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0121944453443051,0.767241400449616,16,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0273444638911451,0.767702121462384,471,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0251278978381687,0.768501995894352,171,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0165022200693056,0.769782847923216,694,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0190377509951797,0.770026504796548,531,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0469810003140232,0.774839210100625,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0102802424307194,0.776154216260895,202,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0108476951932983,0.776505053302965,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0159077799099984,0.779484640144097,348,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0173603275538561,0.780359790662901,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0170730312191866,0.781515200007775,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0140947827018088,0.782876187359445,433,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0118641180579498,0.783154765770313,53,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0118286437254389,0.784519278578143,244,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0103532090925508,0.786046932960404,163,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00921260673347518,0.786519217163058,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0102683469608047,0.78799613515355,274,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0160557905736723,0.788790715797356,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.015916021686235,0.789589030178208,591,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0102024585108959,0.791189808063399,615,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0107432926612688,0.792356466289832,41,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0103034510125714,0.79284791431102,421,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0106616756731171,0.794677665293507,138,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0117659069112985,0.796153582669426,531,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0147259597104564,0.797019440533817,349,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00960927695710285,0.798152173451725,157,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0114917439250618,0.79972957700677,362,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00950763915828577,0.803483619890263,212,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0229376120962675,0.80468003177232,126,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0133096814842489,0.806336637726521,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0146751359799321,0.809085369298492,254,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0096164595467709,0.809611786890312,602,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0100878882049844,0.809620712473744,497,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0101203956484879,0.809639245910259,87,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0133361569547465,0.812234074337718,302,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00963720097557793,0.812356157068625,51,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0107133818784022,0.81298930310127,616,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0335280486330391,0.813484078479461,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00972157145346613,0.813816887507787,407,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0097194196331541,0.814202689566121,701,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0086958895012189,0.814678441128745,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00815376081984948,0.818359668240796,245,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0155077538157661,0.81886613096684,367,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0353237049816209,0.820000283574939,255,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00886285190219361,0.82362065305716,313,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00864985853494094,0.823644375670744,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00810702530248956,0.827624732506257,303,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00895234428590245,0.829166781107717,386,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00854744491645955,0.8293021633391,59,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00968456662950557,0.829578447002425,199,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00887483960286716,0.831498381284232,343,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0102450286904726,0.831880802522183,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0124989541541074,0.832948177474503,174,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00783140193656556,0.834185969323391,697,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00925873042279685,0.835170751702786,376,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00706695418734713,0.836454050802334,339,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00714361185390563,0.838880172672237,494,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0122932049698663,0.840128455171109,345,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0082247903915636,0.842670744843888,381,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00795848851712112,0.842683048643067,372,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00728357128975781,0.842754091609536,382,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0174947865793135,0.842901299810226,459,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0084352405582835,0.847225045002348,120,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00683613871285565,0.854824186827149,363,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00807451968863698,0.854982041632102,491,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0110695865272618,0.855715334243615,746,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00800419233949943,0.859839153858383,652,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00786588167208212,0.860616617710319,181,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00768381016932893,0.861645537833834,71,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00739639458789176,0.863345832427364,682,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00691363802910875,0.863654162577286,93,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00637482399766255,0.867024745213583,412,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00827947168856322,0.867571887601833,334,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00981130103657643,0.869104299034361,742,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0101508681612213,0.870978762338351,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00617474955669929,0.873071559390883,542,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00633773386743272,0.87311806108782,640,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00659048034151981,0.874138824867269,31,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00677931978430717,0.877646339436267,300,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00677384619610425,0.877813230049521,470,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00943602497337173,0.87858644508324,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00670606526873998,0.879052497370064,552,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0268900015272294,0.879567529102297,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00607637133815705,0.880309820714949,81,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00530638584151134,0.881846884633363,411,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00673403788720507,0.882299914286232,136,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00618882963444945,0.883230182617974,434,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0072456361555661,0.883960966000652,15,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00594266350195216,0.884633741409434,668,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00610487742687695,0.888108970435302,127,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00779645010651545,0.888368855848929,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00732916135729721,0.888966590165266,527,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00607917898215888,0.889027368065441,183,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00593135420463754,0.891852130475992,710,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0236375951791883,0.892640118102078,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00560350692876307,0.89388190254777,408,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00530068797656949,0.898924831035071,79,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00541298964925835,0.900405508340585,477,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00465321152905223,0.901674267328894,74,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00540349376488131,0.903171040167714,24,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00501379191415318,0.904730785115128,301,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00437582362544619,0.907524895970011,194,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0123981180964221,0.911322755058491,697,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00577358569195959,0.911647895095987,604,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0166528031235107,0.912939681090833,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0045828378874166,0.916441400487609,528,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00629642802150439,0.917199350255453,463,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00445417878664593,0.920249861909022,637,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00407187026000028,0.922426384879229,515,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00356329054328852,0.923661095773486,750,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00425373084627989,0.924014574853638,146,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0136791726207901,0.924185482330134,656,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00382668281553965,0.924276352679576,659,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00324409264685733,0.92436215690047,555,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00368912154309415,0.925330124016532,446,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0111208456482221,0.926035332662929,367,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00343379143782189,0.92749710239192,328,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00486009930541044,0.932453234297759,53,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00313271030624833,0.937362025035175,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00275142183666383,0.940258039985547,371,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00302970762942769,0.940595296872478,522,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00354568286813133,0.940775255932802,439,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00310427068800692,0.941677382835756,75,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00258720162190948,0.942060248371271,354,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00262367407547437,0.944032060912118,63,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00281130787199586,0.946994500093935,520,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00261313786880759,0.948718421076375,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00255651204726161,0.949956151617738,249,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00266347178056857,0.951065333022848,98,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0036117496246018,0.953067100532614,10,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00372684332089451,0.953499383553798,175,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00248003956766187,0.955786393511947,484,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00201506681197466,0.956927045374066,518,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00188657820672772,0.957102775387656,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00198409493668573,0.959652107078293,683,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00423519695686391,0.960576987212407,124,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00190421067462605,0.96070414047393,535,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00210924447819523,0.961849355319475,572,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0020208315618861,0.96293689636181,240,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00821255625895207,0.964353937568696,717,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00177324886744844,0.967437807360654,587,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00158353464698968,0.967934174075084,32,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00180972967646239,0.968307112532168,170,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00157374834072494,0.968945379362868,203,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00164582146843471,0.969042036729481,435,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00187317172725147,0.975270374192022,67,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0011585332232585,0.977347357329538,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00114238472639539,0.978319813381486,141,pan-cancer
