mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,0.0455036907508624,0.272817735243709,84,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0391747213980559,0.274512946815235,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0419242423619418,0.276169265958845,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.046496408680362,0.277119037348549,587,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0433549388056053,0.27713008596283,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0688610762703482,0.277411225238971,67,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.044817120909487,0.284152752613908,525,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0456911494530836,0.288312958140415,759,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0453389983727496,0.291225882577341,675,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0565780767183234,0.293448985838479,273,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.039740023706501,0.293968735776203,615,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0419627621049437,0.296323475027754,700,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0426685786282433,0.296549043495128,719,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0605061537855064,0.297124878003529,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.1499625293834,0.301988872024858,131,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0617460270634363,0.302946185614519,359,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0388217255088764,0.305516229503542,58,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0618037142887475,0.306129972325299,643,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0437087951317491,0.306311285591389,750,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0876429042740408,0.306987362470557,132,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.043380524464924,0.309095204809962,24,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0409580446275634,0.319002553862811,280,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0947928131772372,0.323230984133321,68,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.061309387419268,0.324126071833177,174,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.309720698226525,0.327245224176846,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0439655125574896,0.327646010068022,738,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0386591655227593,0.330440636437359,634,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0628092572493843,0.331147287166174,204,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.043235620841631,0.33525841145058,638,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0518492489652585,0.335649694694191,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0471463538358434,0.335722024129155,291,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0385738731867987,0.336901092156441,312,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0386871735782612,0.338376338280867,59,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0408710024439863,0.339823849420872,732,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0394943171637708,0.340006029020899,72,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0390213657580365,0.343439068885749,731,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0370846670673282,0.344508031477287,510,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.03718705877546,0.347418260448332,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0404956141791306,0.350479613451741,366,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0405384802173659,0.356119043244384,71,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0541807804205721,0.35679930859724,217,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.077580863555799,0.358563439209129,126,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0384818515178469,0.358871201669955,107,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0342821997128122,0.365441809257996,270,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0559843199836483,0.36924029182282,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.046068133959974,0.370704836070769,461,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0490649574664656,0.370854091236293,49,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0338714040945097,0.372067900531453,4,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.040114470934325,0.37300442684454,94,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0371253178019926,0.379936478923815,299,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0556386706112383,0.380938477222227,45,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0373248929581439,0.382042153574121,43,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0359057833479323,0.383429144513407,407,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0515540576599445,0.38369673084528,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0506588609095568,0.385500068205938,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0341290694138609,0.385719850929426,246,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0303531269204983,0.387526223926536,354,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0501016185714044,0.389338843626713,78,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0487652604183124,0.392368445775601,707,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0335419545918016,0.397883354332541,386,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0508088701826334,0.398169861514715,239,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.035543818829482,0.400343931100165,336,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0329296342880729,0.400353982895313,602,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0336790652215123,0.401970207840546,608,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0364992740091086,0.411568433986314,493,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0335891171151186,0.412107358858813,472,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0356136512687539,0.412938850608407,752,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0335723089128097,0.414870972715387,314,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0323698412004339,0.415247102322621,621,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0375500825747354,0.420244723816189,103,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0457404482726871,0.426448280812385,591,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0554956630491065,0.427349277662938,97,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0295875805894538,0.427634108582703,455,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.034883136472052,0.427774542538048,607,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0421772878919631,0.429905223152517,150,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.050445177760174,0.43361987795409,548,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0433856294581346,0.44258401608216,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0312740951522174,0.444133819860848,262,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0315905689082258,0.444414568023932,497,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0726375490655413,0.445220602497574,295,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0462752943791224,0.450954182065789,399,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0302871586934434,0.453192857192172,380,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0447276347071985,0.456215231891544,255,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0305047385441916,0.459706155649907,76,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.030944034539825,0.462891668035713,413,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0270567225258864,0.470980636034822,57,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0682261276975074,0.472743857451849,160,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0284499208331383,0.474315861513255,558,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.031238709091596,0.475949596410744,208,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0289880333352213,0.477419373168319,628,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.029484274640082,0.478280468819468,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0671502144531623,0.480445119368944,164,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0385067613809926,0.484846119577896,742,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0373155025398359,0.488911818497966,747,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.036618682998613,0.491909682880092,12,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0272719891560493,0.496785823363131,488,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0242173666798829,0.505901652208629,402,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0294557579667933,0.509711335169859,442,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0262495880017395,0.51051720548693,466,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0261901976378535,0.510679727925931,673,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0625092167855896,0.514291285712303,137,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.027108121258748,0.527444460946562,2,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0272721688907699,0.529673725768449,106,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0236932955001555,0.531259534691161,387,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0259097562693933,0.533508653660009,135,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0238085841883564,0.535659492452094,453,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0255097882168862,0.539424195655443,194,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0266821018190458,0.539484869536796,230,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0262495632384726,0.540485001599321,454,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0258511766900191,0.542047371147885,605,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0512569010796279,0.542076369624454,111,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0390949552821491,0.542965847326589,665,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0232260269713248,0.549720913478341,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0235501211383737,0.550404687396741,220,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0526055035260472,0.552681226038908,123,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0409657997422564,0.554539977547692,143,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0208351648674417,0.555095175613785,259,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.172575540899857,0.55521018094966,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0259013351541743,0.558910343274945,352,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0242043187731406,0.560214474650952,483,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0257085752784977,0.563936185901352,158,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0235149424516137,0.569866490975818,632,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0244453557451095,0.570313846767466,528,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0243488094481005,0.570467700396723,673,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0225971698998271,0.579789938022123,722,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0384895066747651,0.584550649988764,440,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0284412462397675,0.5847678599387,717,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0324179840872348,0.585604644395869,580,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0222539199110906,0.596963430454813,30,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0212966505643244,0.602427482365767,381,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0205583198833124,0.610137415424302,511,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0298450374394278,0.611007139772331,10,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0211482996183365,0.613861033102166,53,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0325741644578877,0.613924331691722,375,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0243271812835167,0.623525359214983,334,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0413658377983798,0.631107701330502,459,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0722921907686497,0.633928179417208,61,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0272473023958015,0.634758911189901,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0209896100238863,0.637298547841758,572,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0169186104420104,0.639812629673313,1,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0186866515622412,0.64436084155576,283,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0179750169896026,0.650224290440542,384,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.136628835713792,0.656259975776722,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0186083746980362,0.662041273050401,728,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0168769581395927,0.665532433022101,757,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0240300169658594,0.667417165150097,262,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0250131504823203,0.67361333278629,531,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0177004700750497,0.67496893619881,183,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0165326189869158,0.677176731101454,425,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0167535331143222,0.678646480764428,597,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0348514899544446,0.694140667898094,142,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0172517751971806,0.697248245061269,227,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0361529398171324,0.707515283957024,161,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0158255327401765,0.708332040052337,192,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0196771820025044,0.709456827251484,581,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.018260532640356,0.714399867179845,737,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0143354415479772,0.71448377610951,91,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.019529893812623,0.717891391688148,394,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0213164146584933,0.719087899760789,320,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0159948121021104,0.720759472346971,109,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0308191830808132,0.720953617230114,308,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.013667275054151,0.721775344286737,314,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0134203611342558,0.724658991960767,221,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0143017261370634,0.725972491107464,408,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0137521831656079,0.72778304119656,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0139933076601997,0.731763668280372,686,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0144568640204605,0.738093508522982,80,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0135659817338267,0.73989829836882,31,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0135886847985711,0.740229806979174,119,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0136129538967821,0.741928409171186,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.021703835840542,0.743354391086704,232,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0136640097084212,0.744051146591597,86,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.017333310789099,0.7451399707004,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0169353478162402,0.75559436308831,714,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0163396628665777,0.76073547896868,689,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0159415170397744,0.761119488974118,326,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0133950685495993,0.761247642474215,159,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.011402050282278,0.763551729919743,640,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0123354538042967,0.764963669508925,691,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0182402295154065,0.765493526643687,651,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0114210339395497,0.766026623396773,382,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0120574124561076,0.771510560008247,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0171828841442279,0.774780819766255,121,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0142175439145931,0.775420795257337,433,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0121561228709337,0.779950557659765,470,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0252277524306571,0.78239051241261,128,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0109648008984746,0.783357544860155,533,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0117811333700401,0.783633868629961,130,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0122553461385118,0.786105568618032,182,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0106516705842547,0.788285945063831,431,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0116635227388715,0.791545693614429,85,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0116466915713014,0.791678251190255,642,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0143232357232755,0.793452543810368,370,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0152525804196838,0.79628034501812,686,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0373853832709425,0.797558771679769,656,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0241075578192851,0.797984517446217,124,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0141967454940975,0.798306386674558,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0135299914337843,0.801772634735856,564,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00997484270130663,0.802608395390186,508,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0110266292499176,0.802834535934355,136,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.010617355760435,0.805700047630084,611,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0207686714876929,0.806991170387028,369,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0143631561061489,0.80726558593233,105,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00952016297083256,0.809588912489125,379,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.013168064462786,0.814729675139205,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00930248764956731,0.816713464956127,206,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00892708992250165,0.820768701898922,90,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00861176557536964,0.828883365532294,403,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00907558468434351,0.832122104965203,289,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00914086980499908,0.836047302637675,447,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00841028853766369,0.842970049795603,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00871617361756712,0.843584738844356,347,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00792236097422626,0.845818562933069,196,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00788194665934409,0.854742701070789,79,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0114751651700171,0.855505884258414,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00738564073899145,0.862105100045273,184,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0147301567336377,0.862733774993874,140,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00691584519465869,0.862970371959831,518,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00697862485881639,0.865156383792989,418,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00737605979500544,0.866558371368349,655,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00864949841247411,0.870791466405867,680,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00898938703393254,0.880826018148851,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0048256958388971,0.899924827500534,226,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00484320531618281,0.901017428977092,602,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00473244478861939,0.90139592916326,89,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0048041124603757,0.905255149927171,293,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00581121201357673,0.916335817292161,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00391468446710106,0.921682802715677,278,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00416942548907393,0.922825919087746,285,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00384050818928516,0.924860615003796,141,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00494214768756502,0.925159188934553,507,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00378132929184553,0.925817875975465,44,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00383813802112959,0.930148501912517,495,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0036785622675391,0.931169166215412,229,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00261335346516425,0.948213103437237,567,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00306742640818319,0.956509312187127,733,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0166202613152772,0.957022865873464,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00216374363623415,0.960386043708994,242,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.002131440894183,0.96209699933619,639,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00221153011578416,0.96670396972063,417,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00169811275882942,0.966967750736141,601,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00172528882401864,0.967220157896784,482,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00163219252082373,0.969533848673198,116,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0016605079625622,0.970730369564359,200,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00135078863229735,0.972256468646871,752,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00164255808536105,0.972574512600063,346,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000842991608887486,0.986697560782438,234,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000442703316486466,0.991621875776548,309,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000664454534451083,0.993796716005606,390,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000402871985125171,0.994222765846627,259,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000169825461028396,0.99874072906338,429,pan-cancer
mRNA,CTRPv2,YL54,AAC,5.48000783811887e-05,0.999025583582046,751,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-1.91591628895351e-05,0.999640880396789,633,pan-cancer
