mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,-0.0156419024397188,0.655645787519803,425,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0160470257486462,0.656573383806643,314,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0142306678118821,0.661166075687465,194,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0156890023430493,0.663855598909326,31,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0162084389304913,0.665782851861299,289,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0165846790870799,0.667411967429075,751,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0317525744348064,0.667765929725195,144,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0226961336236436,0.668044367290865,548,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0125108234248869,0.669224519013314,702,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0156651479610425,0.669951625351843,43,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0199667294944569,0.670932849662326,235,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0157173771303654,0.671397657372422,47,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.018480718435888,0.674415384053792,527,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0136974213197065,0.674526833186205,253,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0142262729797247,0.680804069637409,93,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0166709262166682,0.681342229545053,356,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0158793449984367,0.68175844162419,639,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0141794832325649,0.685346374564755,622,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0139382599685757,0.685471431535553,757,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0214137625323659,0.685512481520484,746,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0139207077204949,0.68598969786301,400,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0203148886974928,0.686463633487252,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0153252310202013,0.687609157906306,638,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0203453376715057,0.69147231493813,147,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0298530722963913,0.697865107337183,471,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0130550490848859,0.698582375017116,276,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0156114444490941,0.698958847776377,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0133411739174265,0.699332477754522,627,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0118020814311262,0.703786373527037,565,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0138951951935215,0.706972606266284,84,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0119861345348365,0.70760680804276,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.019715292910942,0.708681326048395,663,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0170274535360516,0.714193040404645,38,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0127429807805038,0.720132535411878,713,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0135354759667342,0.720429640391711,159,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0109300901889555,0.721369633165985,711,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0141330372883793,0.721420408718251,109,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0131711985868948,0.722668116472324,2,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0128702466294576,0.726072727513231,482,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0180331716807804,0.726966166245902,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0132800177795866,0.728125442490669,485,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0114001652225298,0.729476148524634,57,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.015376574755088,0.73019604372268,604,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0124042593703376,0.73240717539772,594,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0125960020501198,0.732887650877531,146,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0125368345574204,0.733583908002713,165,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0108192207146136,0.73568112819511,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0116707692059119,0.737224487557436,617,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0176236979052895,0.740604737675427,345,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0118832065780504,0.74076142925747,299,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.011668833111948,0.742814128665149,167,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0114469663120179,0.745308980152055,278,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0101762355690813,0.746670126867417,750,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0170967367904399,0.747077795220271,603,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00983529989558929,0.750188066591424,690,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0130191289151374,0.756742591135197,334,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.015674374176435,0.757902229133684,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0114182609541459,0.759470209589618,80,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0101851410579019,0.760860308685923,670,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0142154305824096,0.762163415555469,268,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0106116877104596,0.764604439662667,89,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00959891985958407,0.765623179182799,368,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00877539932934319,0.766707457249159,699,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0117718276249759,0.768175015412833,46,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.010874940198402,0.771282442457847,24,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0137799613702641,0.775121667279031,742,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0103567344107663,0.776656468403384,309,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0128846817910728,0.777025764548677,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0104638409888125,0.777210163664718,95,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.009958058474905,0.779398461486255,490,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00946144775483014,0.779559648100161,214,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00972914617281073,0.780856696776964,680,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00933551129526137,0.78141272837299,584,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0143749284736287,0.782277955614107,162,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00960914951377817,0.782380805171066,48,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00999777663952969,0.783835160081517,691,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00919241579407592,0.783838290761739,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0208088761726081,0.785135723368953,308,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0104953896942994,0.785528054018296,241,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.010055872577717,0.785639714189266,525,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0102918298139853,0.787249830511466,377,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0142017898468489,0.788255626397012,204,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0142634470766977,0.790838937355033,74,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00902756304104471,0.792636835626077,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00879519396352816,0.793364134196887,512,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.008258810924268,0.793625398458354,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0106346519552928,0.793914401483311,534,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00893336867372707,0.794565240406115,659,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0137403848361641,0.795166314710842,359,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.013352399217582,0.797619541071819,210,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00827451607322609,0.799253123375277,455,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0089518837279026,0.801381492006591,418,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.012660633358653,0.802048311681984,261,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00800288247727499,0.802281497373917,458,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00881499620756912,0.802830538267279,296,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0159532471989806,0.803128423102341,369,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00828190242027751,0.803463598951259,726,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00930370988845319,0.804527810616817,448,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0100083343436375,0.806774697033909,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00942776763759178,0.806956763007902,170,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00846996287609511,0.808417582011727,416,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00878389244353957,0.812393387043305,457,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0121556340612401,0.813019856150057,733,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00785464030576789,0.814917808166667,7,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00844810083895248,0.817773216177266,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00864061135533284,0.820380342340058,242,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0164635422977264,0.821004076091532,114,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00765015972772221,0.825471131552676,220,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00758513521870417,0.825895067967415,560,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00728182879543467,0.826371093028709,434,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0112225235635302,0.828111182034776,443,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0073837127860384,0.831353959851558,518,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0101245330393153,0.831363914542441,29,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00790511282020382,0.831840758626842,50,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0081744108372993,0.834106033521634,115,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00747224255826294,0.834550655992034,361,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00773931001553755,0.83479815509817,419,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00752498648100744,0.839443251226403,70,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00931546691058526,0.83963293955072,348,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00690317505305738,0.844647272681671,456,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00660145348304207,0.845208762376765,279,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0107321465029603,0.847528993805662,399,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00926233166161554,0.84981847016693,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00678472444114171,0.852344409470107,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00996270603449955,0.854460091273855,248,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00696329220700841,0.85606711883736,227,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0063878451114885,0.856942050891788,739,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0059777089530734,0.863817357695031,13,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00911398306401312,0.865360972061298,217,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00616005268978137,0.866564587223088,629,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00684164511645018,0.869749726015762,589,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00625911861335685,0.870415559177858,352,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00564806171438611,0.871818522093861,304,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00843425746284334,0.872036625168228,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00811639700564963,0.872226842041916,440,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0071897364174563,0.87295079214693,12,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00546055017908744,0.87464631699518,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00520598017872026,0.876136571454192,514,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00527773653377203,0.877501497537782,91,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00494166653290044,0.879242343265034,328,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0048329573916504,0.879802644807593,225,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00435156079914117,0.882209313698958,198,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00538200412015767,0.885936776644266,178,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00478172672647891,0.886384525185097,5,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00440172819278291,0.889866580128245,303,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00480189001326507,0.890190707290654,397,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0102101720038676,0.891241549266454,390,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00503246452018953,0.891595773930778,667,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00465360173941846,0.892101154374922,496,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00703196893640063,0.89261559635383,463,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00459721477106432,0.894899931531864,662,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00488309099981631,0.895604993329953,406,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00465372174475802,0.896574536827725,149,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00430275658573788,0.901815553119525,727,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00365051308232647,0.907812316630399,583,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00402070243400699,0.914905239268186,184,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00386221222169255,0.915059990924096,79,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00322692854956864,0.91583913935851,609,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00361494314269615,0.917678684864551,668,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0052921017259256,0.918934147907833,54,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00325591584063823,0.920832308896865,467,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00530320757125147,0.921159244299912,168,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00309456569523345,0.922017881146516,707,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00482835674361952,0.922774736519813,643,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00314374405986098,0.924328020507716,446,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00346503777142302,0.925368354620053,732,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0031637348505634,0.930251366620516,722,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00309781032800853,0.932455655653466,183,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00444933101097097,0.934219830411854,606,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00279687947840462,0.937320242201677,547,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00271021579625694,0.938635595247658,745,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00398695518756433,0.93888861524551,67,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00265661103264012,0.93939171326715,624,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00252047196990869,0.941967514044216,510,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0026068145176714,0.943073777588106,413,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00258758472805984,0.943508554095147,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00308885593830765,0.94356769010623,692,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0023126452422049,0.949208284704062,647,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00236506369340275,0.949538268809026,285,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00222100686072518,0.950901090993237,601,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00219742799414184,0.952566221547064,201,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00203942965675103,0.954680629541987,60,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00191875040684319,0.958277508640626,483,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00303640557446091,0.95868106434776,440,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00174335793357924,0.959825210248212,618,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00214458822798974,0.95983506061685,737,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0035751127873253,0.960768700822043,166,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00257809385767408,0.962712518838915,361,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00158357521250817,0.96504258660327,435,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00216299547728297,0.967529005010796,218,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0013824346642803,0.968004358551149,203,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0014181945634549,0.96804022822071,237,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00143049456405347,0.970035064813742,493,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00128923594420643,0.972006713528462,192,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00128843413035932,0.972412307771268,288,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00256490584187454,0.972593670689101,140,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0012440077045855,0.972641386060809,18,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00124042093381018,0.973087678906128,605,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00133545302518638,0.973394732622083,103,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00115292059866493,0.974721101544453,586,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00145163874482381,0.976362575070873,99,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000893841356689102,0.980191608850257,434,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000801576900192767,0.981141987940944,226,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000800675199896334,0.981866218084981,533,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000818160216688894,0.981944523352797,712,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000687353122127134,0.984038529357972,180,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000616867734717927,0.985511946038498,557,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000519062700465155,0.987240244353378,523,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.000489241518901971,0.988835457297038,625,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.000557176296413648,0.991017218220047,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000545426614941828,0.991385028532644,49,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000338329341080816,0.99207383979901,666,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000280127245903002,0.994870498146466,461,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000174432869275743,0.996220897192354,657,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000122581676231135,0.997599736456502,346,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,7.91376027607767e-05,0.998530681411295,433,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-4.56740212431963e-05,0.998968458174399,520,pan-cancer
