mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,-0.0390911936438788,0.43547991622999,394,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0281488790763363,0.437544685432886,91,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0306142478729993,0.440050222294004,682,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0447540953335319,0.440501320945973,218,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.157340804462442,0.441548075782379,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0273191824250353,0.44205424598908,744,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0423715175025055,0.442656644022818,287,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0359241368208869,0.444251008045103,589,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.03053537231298,0.445659687954377,672,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.030475318024754,0.446523066021075,110,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0433863609543594,0.447015377684814,105,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0367396460601013,0.447040706881566,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0309710842138368,0.447719406916961,454,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0304767878432217,0.453747052296973,673,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0443305023346302,0.45466648968651,375,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0253096563892914,0.45632488072905,565,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0245951589589486,0.456325440542018,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.032168605300545,0.458839439238011,529,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0374551496398614,0.459592611211655,536,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.137848240213233,0.459861968592878,51,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0306702367066212,0.460413713239815,452,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0623051603390646,0.460639935728913,308,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0279148057574017,0.460690954920328,381,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0264018969741109,0.461565643653052,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0276231844405324,0.462288499298981,44,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0276211942897097,0.46339534195568,701,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0312988422271044,0.465642048394786,652,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.028792908480952,0.470874317602811,587,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0254232982087735,0.471272219109273,382,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0563349190571244,0.471522505335552,164,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0312153869684092,0.472324158424745,103,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.026822154342838,0.474725813801585,36,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0411589874267775,0.47595600034435,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0275345615540436,0.476726560545987,96,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.100929123632166,0.481265850080552,74,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0247517977223229,0.48235112938972,661,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0270888508564084,0.482430718707743,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.038731881580638,0.486415101023951,49,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0565163214992553,0.489451291607432,132,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0822138739356844,0.489892288747844,185,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.051894182015568,0.491579680012186,128,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0537370748848326,0.493316025253622,160,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0353064311965433,0.497749042462782,689,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0258199318138979,0.499156214609792,488,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0233814115672625,0.504809151333237,335,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.116093914486495,0.506233234247225,76,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0373811171218194,0.506489715086557,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0274947411092343,0.508098704689176,362,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0236010340225097,0.510617905463833,207,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.037630583313873,0.511956089645062,210,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0226134480799999,0.512511544870498,749,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0212194422143134,0.513160043462103,259,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.118920754993404,0.51490220304449,262,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0309537330874105,0.515127841183032,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0297033511899122,0.515503673455582,534,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0267182712879863,0.51629706126176,447,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0947876102728361,0.524659733225115,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.194184086390448,0.524977987667843,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0250801507360092,0.525509416836578,263,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.037090144821918,0.527507946801277,217,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0241356442384937,0.528177103321641,13,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0243586904137679,0.530113975828552,719,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0257446324694644,0.533089038326732,572,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0228682026768963,0.534885389796753,512,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0232176203552437,0.536342924597352,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.023980655836938,0.537177818652445,479,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0237392135653061,0.538193828047076,525,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0232712997994318,0.538610735270853,177,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0215626081026795,0.540266461818961,89,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0213829710599023,0.542403685746697,650,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0228000668968072,0.543988434028515,42,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0258631113405757,0.544492105224668,115,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0231238351698813,0.545293217857801,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0229071703349057,0.54786180641092,31,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0329453836758266,0.551030633706275,261,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0227823135667796,0.552610475094193,351,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.032947218559269,0.554922618843334,440,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0215942705488454,0.555797380104669,278,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0463545402561437,0.555855665421471,123,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0232286388799034,0.557524413357708,448,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0196478116966966,0.558720849084771,402,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0230750689878955,0.55992533367783,119,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0437136481322609,0.561192589512243,487,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.116088551703778,0.562720741334507,603,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0232454811497213,0.56818592769813,376,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0327370879361962,0.571819420708079,603,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0225987876972336,0.574211737247676,357,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0223419382436071,0.578390927421323,528,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0324734691633337,0.582440453109389,591,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0308964095714263,0.585632278642453,162,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0225885761301972,0.586699902316729,377,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0218828277556935,0.590070880170137,540,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0199672804838958,0.596076281330102,380,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0235965529655728,0.59960351749128,439,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.021356142567643,0.604212662246858,102,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.020323822183422,0.604227229275478,43,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.019588072822244,0.60911589669459,297,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0204159715150737,0.610474821111398,192,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0182830663558605,0.611303812135137,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0206392025782803,0.612513903148408,222,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0234616962920878,0.615567534654295,100,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0238226133716799,0.616216805765539,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0388779642316568,0.617823627260465,171,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0189388228617081,0.620553261666304,16,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0185055938844664,0.622791271294514,511,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0198453812416977,0.623416011166382,728,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0202058109639885,0.62418326189619,347,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.017773699642156,0.62733349746183,350,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0160521332603407,0.630239988266965,556,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0250621056226486,0.63074377592089,590,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.019078213970773,0.632977033732169,127,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0283960006506979,0.636262061679062,239,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0184842855499594,0.636689809645959,698,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0197730286731115,0.638115368229792,464,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0177123821769275,0.638284634469349,558,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0273270033940943,0.642523618810862,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0591282483994768,0.644021093567486,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.019542560922391,0.645250821685898,200,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0189309298482129,0.647537133789441,154,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0168602315194098,0.650316302375515,507,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.035573673015167,0.651322461242127,641,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0170066104725514,0.651554462663309,669,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0353130255150476,0.652509628666892,161,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0169864622785632,0.659050619543073,537,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0157285324363308,0.660959011376988,221,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0168177837224621,0.661521845052603,84,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0356700242528021,0.668344201416581,471,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0165296746554808,0.669613611846448,448,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.086110978392277,0.670544703503206,533,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0154045175865128,0.67324668270405,379,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.032901556627974,0.673740307486323,172,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.016909435620136,0.675708327281164,199,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0174875975728912,0.676053875882646,136,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0174727781965563,0.679759750933031,442,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0144373882442953,0.682812055903399,504,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.015036424844174,0.684542871219531,206,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0166116929645798,0.684568979946953,575,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0790480036482312,0.685891951265853,590,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0142938898302442,0.686639419326318,213,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.020587400284185,0.68704506816364,581,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0734596036070307,0.687747956111534,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0146761693844701,0.688835576384101,304,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0162118943475247,0.692128289952469,366,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0159277747563499,0.694802262704871,607,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0136846039120832,0.696374225590616,270,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0193659509107954,0.698380697781825,564,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0146020060338689,0.699917030164856,727,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0171944599954216,0.701361726364644,46,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0143779201284284,0.706506066458169,691,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0172998491977325,0.707316169091286,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0191647121722897,0.713435650646968,747,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0144081328242361,0.713622398977506,674,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0150349810352695,0.714388871420355,85,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0182884182540677,0.716330179189633,417,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0627802930454322,0.719207973698167,257,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0279634575175916,0.720136102346362,295,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0138785731139191,0.722818161314593,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0174369536695749,0.724182293765212,234,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.019873765336034,0.725257477510897,147,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0141198408985631,0.726601786333715,106,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0654316815556237,0.729849555263246,592,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0704499811107957,0.730239263387614,313,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0140068355933523,0.730956897239339,616,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0123679405621672,0.731426376889764,757,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0136692166885341,0.731611465714734,684,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0133777274856051,0.732202912377558,477,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0130161021077416,0.733235811967749,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0202060167740825,0.733974101418073,143,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0202030320061265,0.73571698573736,255,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0117188582027996,0.736691571922562,723,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0133164300005841,0.738691541001114,135,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0193550909760566,0.741809117939436,554,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0129182999076994,0.744151770627882,57,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0156464578222721,0.748425798527508,527,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0128496155665992,0.748841287300488,120,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0241604238297231,0.751791225907851,305,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0134709449256846,0.7539590986817,109,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0261604334191298,0.760178374326482,108,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0108994741691784,0.761708121431309,267,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0122849958523571,0.766051965683395,242,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0140485528196123,0.769485419570871,737,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0122268541932562,0.770911288253467,639,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.054153259651535,0.771214681122374,419,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0114185050293976,0.774179724565772,413,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0117320358372346,0.774863961194781,181,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0113087981410133,0.775587303890996,86,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.01137614791122,0.777016919449827,104,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0113645918503914,0.778070620501384,549,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0114586312035633,0.778897624105264,184,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0105277879140639,0.785345865520963,89,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0111371343670824,0.785427997810046,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0145545296594904,0.786047270847406,707,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0109908830788383,0.787204254489322,179,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0150298759081536,0.793158804872744,121,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0105934852139792,0.794990595601997,389,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0102893152273135,0.798583670312262,201,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00916291855625946,0.798953993105403,32,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0151034989024489,0.799950707223223,600,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0155102463632318,0.801643206231283,399,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0500889600802688,0.801974434182943,663,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0102833639040692,0.802162723898742,20,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0094256939944838,0.803080404826839,480,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00918429371549315,0.803867152694421,520,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0123312002205639,0.805063096261263,507,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0177977159031118,0.80540832687271,236,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0138392874240002,0.805469359917481,174,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00977448141741035,0.805765102133705,657,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0140406376398274,0.805992220947605,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00965933179929836,0.810895052605639,229,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0115487512433752,0.814910301234296,326,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0137702173675512,0.815403208144869,606,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00942488900304066,0.817669595202118,289,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0420316228883712,0.819826829149611,31,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0084905853922836,0.822500393868811,536,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0403402587884439,0.823318990139966,680,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0089019100737709,0.825357428806726,566,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00878040775100697,0.829580461870998,208,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00777901060479042,0.833522483985855,739,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00755033241010974,0.833733352274907,4,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00850454029439664,0.835365057963468,637,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00861170695395231,0.835787286615606,705,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0338808291847007,0.837784036677707,16,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00736955096715691,0.838646319911157,619,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0359965000140274,0.839923753347472,47,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00802437945672311,0.840362221827702,30,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00819761162799012,0.840888169069779,611,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0079136871379012,0.841122512878473,300,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00733373019493667,0.841740661919953,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00829259458829248,0.84254879019616,94,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.011238743399686,0.845423920342358,663,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00655463760666795,0.84687939394843,194,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00680514140668586,0.848358164631709,37,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00760269802355137,0.853163342670439,470,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00839401450995121,0.853730100982477,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00729563111022375,0.854371550986222,427,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00902766201618201,0.856031524632033,604,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0143600558477476,0.860001018350018,140,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0139519389352066,0.860072870155894,166,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00982046923083515,0.861204925896105,122,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00712791486482193,0.865517860176522,493,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00674763017904209,0.866138488084624,629,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00649901067752649,0.868887857304432,194,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00740831742023949,0.870121934212649,356,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0498377709642022,0.871553787351942,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00591406418168891,0.87215849968963,425,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0264733091301629,0.876473772281613,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00870112710113732,0.878137610054992,599,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00612050771427691,0.878764427171412,559,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00506378806396771,0.881028273399638,570,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0057531184573619,0.885283893503592,336,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0085940325823442,0.885694801196942,139,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0257732091672064,0.886534405982762,314,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0234768385818163,0.88777631230264,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00549139954751053,0.891309985703656,183,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00547168672343154,0.89480220096164,638,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00546244021003575,0.895245423928185,495,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0155882183920805,0.895875331786056,697,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00472336219679252,0.898227592540449,205,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00799436027033489,0.898880786540517,232,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00989933508764008,0.900326452237885,459,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00402197570727555,0.910398212864059,455,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00428481366035102,0.91442832093963,759,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00404666539820172,0.914943550408734,510,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0165477160460291,0.916747116555921,188,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00433726181722222,0.9180094635244,573,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00352366628045683,0.920983633327282,562,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0037387688117403,0.924238236741755,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00348716712553157,0.930007211527451,299,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00345120528294234,0.931907363156716,50,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00332646610146442,0.93468839769345,145,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00324162201127003,0.93563558255425,633,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00294596267092317,0.937149495414433,547,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00426642058967375,0.938562832002737,254,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00273696982312123,0.939341983279643,602,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00259258391611891,0.945808368197538,597,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00404053402785346,0.946020543507795,97,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00379448049282545,0.950853208215768,651,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00285354870014879,0.951358356636467,15,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00332893119723835,0.953399338884637,468,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00228190998282072,0.954394674187816,675,pan-cancer
