mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,0.0309092294491368,0.407579031084691,448,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0678063323049265,0.408783750132193,308,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0253443547610867,0.408976708200137,759,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0268428714376173,0.409093787376891,214,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.033851677612263,0.40965133887841,639,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0312615491757404,0.414636485524823,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0452489366498991,0.414791279955176,121,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0417905730503135,0.414985335190789,99,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0282259815401127,0.416009693795492,188,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0390154820031516,0.418725517694078,259,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0266393013809347,0.422689674971362,671,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0377691382021384,0.426826642758496,564,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.030599379049068,0.42703611128738,107,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0311128301475288,0.427467571757607,106,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0253995955955336,0.435105996000389,211,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.038497972970338,0.443094808273856,345,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0390854795039482,0.444661986549881,580,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0296184963942285,0.446739997744589,201,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0263037046047775,0.449046096564451,381,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0300963267518456,0.449594957130372,293,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.10124449864461,0.449881642402665,131,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.036609171490782,0.449895320435818,733,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0351535609818455,0.453014115433716,40,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0314914426892667,0.453443196669135,697,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0341386954455685,0.457777695244532,717,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0234537170441199,0.458054958154673,467,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.028456654222233,0.460097555331088,629,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0571239748332179,0.464716002719806,161,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.033971484235235,0.464816107873214,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0278766434215147,0.466033293709721,682,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0347042687400667,0.468842804535222,370,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0422910034344118,0.471297823930582,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0272764020269733,0.474045022927135,263,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.033634523670775,0.474107853293246,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0281070502378162,0.475982163543266,289,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0290594787202156,0.477620902483478,573,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0551417448666063,0.479461204242125,68,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0272871255611096,0.480944665899017,357,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0256689250600104,0.481356891953674,563,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0254047980795601,0.482198699541079,522,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0232382755940176,0.48260787333061,93,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0255596995694441,0.483978923808066,617,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0548425310967846,0.486689178054679,295,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0574558213146907,0.489894793057098,471,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0233856503686889,0.491619742942946,521,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0395193784593472,0.49202905306365,97,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0224532106196063,0.492260034241865,562,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.027170012455423,0.49329910636596,485,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0272500673932223,0.5003177919645,529,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0230642499835166,0.506741578191755,601,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0203794737418797,0.508082199556826,251,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0247628585851996,0.522046017631093,451,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0461413925124528,0.526173773362375,9,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0190399861166051,0.526416729175893,687,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0886846954284219,0.52684413845478,61,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.025727271637794,0.527177679006899,158,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0319095415825438,0.527946115678506,10,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0232374541881214,0.529334164202018,8,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0233119762864901,0.529379373141518,460,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0309857119070633,0.530299754353111,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0185726193686683,0.535316918404689,202,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0308586110357067,0.535353259036882,735,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0202282156058847,0.540096944535855,553,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0426572141923007,0.541044050567686,369,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0199851294084322,0.544996456671957,59,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0205461377618511,0.54696911583564,380,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0221339274946015,0.547085402807349,408,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.019940020872425,0.554140747000543,508,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0194698179251932,0.555436063960755,432,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0421355428078014,0.558093435608275,588,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0196004035015798,0.55819789665257,220,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0251855050136505,0.56421912480741,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0204371592305344,0.565341631616585,505,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.031563486413519,0.571549047693713,204,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0224297370080847,0.577243853165128,452,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0296084382018643,0.579102000068674,367,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0205245140474651,0.585422899628767,607,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.019849123467861,0.585610589564171,660,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.028471023874707,0.586022775480464,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0179841452558756,0.586828029293423,647,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0425631621740312,0.591183413426844,126,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0264635615034052,0.596640393145155,38,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0176571698029194,0.597067005925679,246,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0247293417874117,0.601562362770783,12,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0163714913801443,0.60499856565202,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0157198123671448,0.605776549388539,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0204489604867343,0.606727959300475,298,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0196647254548114,0.608938389083141,684,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0392947258220814,0.609031741757428,171,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0171760583583567,0.611987401829211,466,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0173121088059161,0.614893049653058,423,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.02467472849153,0.615570558781672,268,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.153546828102377,0.616494218404855,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.017246657956234,0.617630785390109,44,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0227526804325401,0.620058438709358,692,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0141222961302633,0.620510305084993,561,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0172562952540386,0.62506572330197,84,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0223486219292471,0.626163826645726,684,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0191974812680229,0.627370796377025,655,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0180951068337498,0.630784439813365,418,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0227786453252248,0.635672774956155,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0161534929027816,0.636266155631974,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0183400476625704,0.636941004931611,741,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.015831333304304,0.637703195704424,350,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0209838867505885,0.637739644963607,334,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0271054102207875,0.638648104221513,139,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0181786623883758,0.639594968207155,104,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0179651944205474,0.643943077538153,229,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0370459737127987,0.644523453459574,429,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0180556443902309,0.646111577646213,616,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0172922637978868,0.651301183891744,710,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0178152605749458,0.65238014789497,178,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0150213844848527,0.657586816894663,403,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0142611018005386,0.660951503060225,661,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0168024845494529,0.664090736751958,146,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0160713553479293,0.668798270849724,194,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0223621779242409,0.668913840344408,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0171124682975404,0.671798897844355,154,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0141241858817637,0.67459280089098,676,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0200686361033655,0.674924794671007,714,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0143367726463938,0.675507432253725,4,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.014608170365554,0.677695191712428,502,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0122004184913529,0.677942216374843,391,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0213173002433553,0.678635271971412,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0207970588455565,0.688291089609634,239,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0300399392463826,0.692598682188236,305,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0126089167840844,0.693210712003908,615,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0137960374031763,0.6942878824045,691,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0220744063812455,0.695426186019361,359,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.017905479915066,0.697467846604118,461,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0188154287019061,0.701538579368334,271,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0299299626380717,0.709085992606803,140,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0130097054441289,0.709400456450942,476,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0202059629307751,0.709850243393783,78,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.013584038612569,0.709952520597916,499,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0144928479007883,0.709959137883234,84,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0203651370271431,0.710966683169993,685,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0204019958919762,0.712308280522796,571,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.01300540312178,0.71739347614171,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0129497141137393,0.718927888511245,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0137854283149735,0.719492398033034,413,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0125247225706758,0.7197320414627,514,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0101918820766892,0.721225646162447,264,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0249486226363129,0.72558341404875,236,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0148929877315479,0.736681383379859,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0136288694252083,0.737629016359471,442,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0105136357590823,0.741113010730042,749,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0141668098667057,0.742490833841869,356,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0132098153453469,0.743124171966924,352,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.011175878492864,0.744483868868315,598,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.012663353279767,0.74915244396192,642,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0126584570991175,0.752117706315105,377,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0149738642474332,0.75471994085278,393,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.015952263286998,0.755662878434685,600,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0105157841284768,0.760111434519716,283,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0117569097334941,0.76056107703891,633,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0126028569651662,0.765004366800932,148,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0106398077388992,0.768697826073319,203,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00892907794022251,0.769697040333683,582,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00981152639332732,0.770055674014869,307,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00894213784884138,0.777965748379332,340,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00961025798633063,0.778039310793642,213,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0100255537732162,0.782297558713715,518,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0105687139453864,0.783613491836169,117,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0213171115789875,0.785620163989618,83,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0124029655296897,0.791180074888065,417,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00950291968092152,0.796110178073893,668,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00977675629015774,0.800432866044708,483,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00960412559316822,0.801831368694923,52,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0118891991421511,0.804423870661763,394,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0190895461028276,0.805459004009559,172,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00812486195535764,0.805707981552629,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0131111901566431,0.806370251994657,254,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00835460806340238,0.806895668587439,455,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00845084746593794,0.807542952654416,722,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0193102098097352,0.808212742595071,134,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00959273819171339,0.810536728136058,495,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00820632842533237,0.81209814777206,547,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0081490290996862,0.812536174709055,293,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00760773007732276,0.8150009378588,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0109204407608175,0.815513409209349,326,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0128925758851377,0.815816912415581,162,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00932866024956611,0.816816630036634,242,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.009196257171567,0.81705994339734,179,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0078078599767439,0.819393579520815,206,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0183854890129853,0.819638715617449,390,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0114762334822212,0.823655185799464,255,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00815913325452687,0.837193884489668,447,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0104150831982105,0.837466976907674,606,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00773894652922798,0.838606303939609,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0106725850539948,0.842841720339842,261,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00772986653495959,0.843328919543326,116,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00892962895913948,0.844395746234602,433,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00925573244654419,0.84770593808179,262,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00639303175644793,0.848174672415089,77,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00566588192965201,0.848615107111688,649,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0103399295900651,0.850116674668867,67,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00998290153509513,0.857713817410477,548,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00661398982973678,0.862122693203931,299,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00820250826150581,0.862590532477041,585,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00634284916963847,0.864557261757275,187,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00636233056374666,0.867526747267776,309,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00644472812869754,0.877872713100886,103,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00701435015722517,0.879940435168721,53,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00817823993603848,0.882434593661693,105,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0079485162159468,0.886418047216833,665,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00518394566132974,0.886908493812143,59,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00541721924559722,0.889601738350242,80,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00507712940705745,0.892627494076179,167,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00748579166003048,0.893515165136901,175,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0044637755615387,0.895936002821688,608,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00413502026035797,0.90332189647565,66,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00353153756140018,0.904247063042843,688,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00926931102088561,0.906305593446587,151,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00455646702611102,0.907313083361524,482,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00430757297133064,0.90747824430932,456,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00557728544156867,0.90811979115426,150,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00454528801758328,0.908386286281604,366,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00415920340322422,0.908613172135431,92,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00333671278249991,0.909240379073781,265,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00445454996861804,0.909490854971519,173,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00887899217469099,0.910343778855872,166,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00570738371258315,0.911152180808982,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0034075877962029,0.922164847503206,223,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00744526117245919,0.924240527789103,114,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00311051281802715,0.92595145867899,195,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00375591350777544,0.935018942935442,349,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00592859448075408,0.940706636400128,641,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00248727449878854,0.946354698829552,13,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0034918633377855,0.947344629545888,399,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00439299891272003,0.950985543912816,142,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0018885234357313,0.95232396195838,223,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00236065129090207,0.952415377899375,552,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00222434234508434,0.954108738867069,192,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00309902857149497,0.955363881917872,45,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00196346759111665,0.960820367316379,102,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00241836111012323,0.961835506808157,680,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00183772792275728,0.962077098747874,464,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00190229183647414,0.963132978601221,751,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00163677309562335,0.965874097069191,427,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00133598941557622,0.967993991422967,322,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00139969945925631,0.969155215758572,558,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00116389233591121,0.969315810215464,558,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00190765756454692,0.972583013861549,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00109856146290801,0.973310770193556,614,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00102201742317582,0.973592494338882,518,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00163371153101058,0.974243127777977,88,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00164374411961562,0.978487952385511,440,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000629934776282514,0.985205948525378,745,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000694166936077927,0.98809009375424,507,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000573653597677491,0.988665377659331,136,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000109424439029552,0.997699991965513,698,pan-cancer
