mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.0241265758546083,0.453248636147614,194,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0286600028240794,0.455615708146239,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0297327639617759,0.460052309425898,514,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0420714592691545,0.460304231532687,239,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0253973189068907,0.460496783201672,404,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0331980361822319,0.460768980753496,106,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0409801777770619,0.465314145184453,606,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0463936992507133,0.466043166623994,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0246221467130479,0.470251889491239,553,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0301241502897765,0.470982502669792,51,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0251282099112115,0.471765610436459,673,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0249760381496621,0.471937388440779,431,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0300347427727808,0.47274514227111,410,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0579457191403799,0.477236906978946,236,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0293505493600033,0.480557009167849,561,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0231384804128486,0.481390954824351,57,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.115862684335478,0.482082298079612,691,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0562337785208656,0.48302517664011,369,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0360830730769516,0.484335837586497,754,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0299481723037179,0.486181083869697,76,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0231663259675787,0.487361293336709,661,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0436969801890226,0.489441841415457,121,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.032519627336742,0.489659988440376,747,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0316160547744549,0.491043322324865,442,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0402029175780561,0.500384143667333,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0594035792611692,0.500959174715431,305,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0301679450168375,0.502815325267439,673,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.148376107632768,0.503481240241061,311,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0281752165986443,0.507649542842444,499,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0238631066732029,0.510104836954487,632,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0228749219628652,0.510314993771924,22,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0288498647502286,0.513127716629245,644,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0233544294127384,0.517673133040171,445,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.128399023568101,0.517942203832286,76,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0217125418788915,0.519374269033814,614,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0278869894123145,0.520894517911274,409,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.135806199561152,0.523989134065116,283,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0307676042769263,0.52939959939594,417,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0296406955046659,0.530529276731515,21,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0194038119641437,0.53664831864525,569,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0279826352022097,0.537689430082748,552,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0265459496809503,0.537766611788765,313,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0339098856409192,0.542503809337965,88,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0336562148050326,0.542950693851575,604,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0213249964459216,0.545394466106219,739,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0219942232947534,0.546232945048725,731,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0200511540241579,0.548573165700138,276,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0296000019251122,0.551327458580634,356,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.112215307235547,0.551365946027624,255,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0257785302507424,0.554113731143362,196,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0183700456748594,0.556677734664574,583,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0266074534610671,0.563276965737359,495,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0236383082756834,0.564143636625075,621,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0250812228922017,0.564640502734553,623,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0254217273001657,0.565636151016048,192,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0253789980078913,0.568095635158049,449,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0243122034246794,0.568701740887445,460,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0199211069126864,0.571948735221359,608,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0327940249834341,0.572247661329122,399,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0255013488512393,0.5748742873341,55,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0246225900679101,0.576292484340569,336,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.02813999857095,0.576434092111915,684,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0174864999570697,0.57679171250926,582,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0495332665369291,0.579823929208602,172,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0187309700516496,0.580124821077222,708,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0302087906015191,0.581853139189949,367,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0243665747516374,0.581951898248731,672,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.023704511601452,0.583786254586315,194,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0240640791567491,0.584293722737977,574,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0253290718120388,0.58612693238055,646,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0469250892806535,0.592382077025256,124,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0238104158314689,0.592947911592439,732,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0162326166540564,0.593585300861594,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0321313023211131,0.594072110370588,271,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0185223654027856,0.594462413301383,307,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0881782462267075,0.599323326460194,91,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0312374658869986,0.603691038649584,99,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.100207161707337,0.604059607167334,42,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0237294802425875,0.604810876013691,242,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0221638473688538,0.605338621777275,407,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0173532520477457,0.609348160048983,314,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.173822502611549,0.609899872827467,93,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.027842291910306,0.610085436466115,12,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0253563475988887,0.611037558047782,511,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0163867749840552,0.611121815950537,328,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0234789794965233,0.611507800871655,71,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0201204588640085,0.612161735644062,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0231681006442162,0.612993835105494,79,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0273485540009703,0.61333769048975,393,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0259398402842426,0.616535427567842,191,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0322190988208177,0.620495482286316,665,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0315714088512945,0.62331056243429,67,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.022277421925355,0.62429825853189,366,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0219791064624685,0.628007623913765,447,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0151659274339392,0.62969363259179,298,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0395285133536587,0.630132802571555,142,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0161827907809519,0.630704030261592,744,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0213953833436074,0.633978487982733,470,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0162257368187006,0.637937131563062,77,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0193111859224424,0.641222263956185,279,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0200983075068388,0.641555924391462,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0419746672384239,0.642036888062815,134,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0200002380712596,0.645549283950778,674,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0254893350211062,0.646502458325834,392,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0160661121021413,0.647691192234235,514,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0143362126925101,0.651290618150359,518,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.026053690376773,0.65151959436823,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0186744100708107,0.651857128900294,507,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0176186160655358,0.654986105973668,221,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.024842410264017,0.655526532202398,40,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0202140660634977,0.657103608005853,208,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0178700312902577,0.659147776379943,7,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0260742193944576,0.660434194889836,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0196730227917034,0.672605843676791,705,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0153390515143839,0.673453414113243,497,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0238049057507748,0.675227834642424,235,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.022985343590426,0.675831159014978,603,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.013198066363773,0.675910402934562,759,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.021651897169506,0.676972733975261,544,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0513233917538416,0.677325514750276,325,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.014455860093376,0.679251336074364,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0178048768106431,0.679653780924597,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0203429751843201,0.680073792655548,536,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0185124393399738,0.680666049600054,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0141062970771993,0.683540785522126,59,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0145801734233823,0.684645939242405,601,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0123929656844099,0.688295273006984,34,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0167997343507986,0.69151421117539,448,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0138265866127914,0.694711914393267,278,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0871463339511837,0.699789585010244,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0221431816603323,0.701774856630569,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0178962780448534,0.701920477751797,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.053011538495394,0.703754550266641,185,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0198010620417609,0.705978133745177,440,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0119373955910773,0.712214486580751,271,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0129991186589988,0.715743770195459,36,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.01612304892976,0.717117416759895,483,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0186208296215235,0.717461809016237,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0339724215876579,0.718503416829851,126,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0176726432391832,0.721613266509233,590,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0198827837313415,0.721727620429454,74,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0160373368560484,0.722565181872888,655,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0161133956570058,0.72314971498566,347,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0122427780560909,0.726543399267956,634,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0222991710239892,0.728175731556977,599,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0155989551220552,0.72986308197075,611,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0192498873261785,0.731056674204967,714,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0181953781407649,0.731929840902821,737,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0106785913544805,0.733070889564891,707,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0188123090854127,0.734529736980238,394,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0224946851698257,0.738222262090355,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0152148947623711,0.738614482642929,20,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0140779280053707,0.739873295542692,89,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0184969066484398,0.743827532402989,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0152852049369263,0.744250282036265,115,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0114999172667869,0.744804126798728,713,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0120184932690628,0.745406324218259,311,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0289974785760372,0.748308894295629,140,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0133280647001426,0.748375235332521,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0171657518567071,0.748845832819731,527,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0669402942352043,0.753209798416285,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0106807962802183,0.753876429735588,647,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0657620994800457,0.754005426070138,536,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0157102130038005,0.755424124969457,534,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0131077654715673,0.755424327091059,297,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00993936682258677,0.755721864616135,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0141065856314182,0.756236055259926,159,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0277066429786121,0.758346270974388,161,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0108761165033116,0.758569680824557,237,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0571480925024423,0.762400493655585,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0132716150557044,0.766245105069801,116,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0270987971795348,0.767175152702083,459,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00907561668138474,0.767815311765545,202,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0134280901907645,0.767901685772375,70,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0614292170820163,0.772889460609476,51,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0119914509815381,0.773135767565944,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00981483210055696,0.773464716836215,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.026650621494102,0.775190505229664,308,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0464147980010566,0.776480773652987,74,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0137850412874524,0.776565940983301,507,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0124454693332742,0.785343782536729,102,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0120193545049039,0.786849962042487,657,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0106737084542562,0.790280817241072,453,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0111444337722105,0.79147514152287,177,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0241360720384793,0.79267629789819,132,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0109911040649643,0.792739694997237,567,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00809823485857602,0.793344624008731,259,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0170312453446958,0.794307794832648,204,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0115694865365683,0.796071967652529,728,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00961403080067276,0.796101008722858,645,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00878475997386638,0.798701303778592,397,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0141712093517654,0.798822371351388,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.008823836996138,0.804441916063807,283,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0101796956273464,0.807827995638349,518,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00830035249341855,0.812321691804045,425,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00862180333371147,0.812396902706849,273,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00840237390208006,0.812788865456426,547,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00813201915795462,0.814507277528846,364,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0350020290562065,0.815535889776757,131,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0101348248105397,0.8181445538919,684,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00813103776403023,0.82099973281497,686,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00938731120905629,0.823051733805215,488,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0639210899741341,0.828136201805431,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0100490952055245,0.828692472218848,413,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0115787357280194,0.832398446680216,564,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00916968837719712,0.840875979448148,572,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00876823689088737,0.845150414480274,756,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00629234461353124,0.84690190961217,223,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00858064401612192,0.848255967539786,741,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0091724421585498,0.848316052986533,585,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00591760536852766,0.849032122148939,558,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00661432971212328,0.850829476533375,720,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00672838166216322,0.852515859191101,280,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00972118605957027,0.854534806005247,92,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00634550894880618,0.856899958573938,521,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0163140801508573,0.857900327985364,429,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0302677811628386,0.861035207865848,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0077491220155442,0.861090370192194,675,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00587943602841388,0.862638044786021,496,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00725311062348023,0.863581693869323,529,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00902863785929567,0.868471300304947,234,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00567734000554089,0.869271985498198,91,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.007270402724458,0.871363230915301,201,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00483551902631994,0.872734297821648,391,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00531275144581023,0.87360422938703,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00884461213672731,0.875408417351303,730,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0103928011973897,0.876266885612512,97,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00672721225892783,0.877643404936421,53,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00847942939962885,0.879081836825741,217,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00850844771015591,0.879804629028627,669,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00937011757114691,0.88185485153025,174,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00836919863692503,0.882014233247493,580,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0124882707476203,0.883213477869251,128,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00878529776650261,0.885202341647807,261,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00479871324317704,0.887021564304511,562,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0127693192435041,0.88790233094383,123,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00936653146372024,0.888334610058224,375,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0061820180922544,0.892250053412309,85,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00594036628124113,0.892338611643569,413,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00474375216074551,0.892873633334879,66,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00709274463123502,0.897426336443844,746,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0113366704795694,0.898838370386598,164,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00693781962594274,0.900098740979257,11,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00518740870057085,0.901125640815762,519,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00683528938724783,0.901571811171844,345,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0192183341561955,0.903952137090843,61,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00555995424836734,0.905513178844755,182,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0232193876619179,0.90753072128431,725,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00544458375072162,0.90867237369685,109,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00620049599173026,0.909186297537009,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0214801360168671,0.913922552382301,257,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00564331320111554,0.9151857722952,262,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00465526456807285,0.915377964022697,98,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00582890584574266,0.916087562174653,554,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0046348903655329,0.916655729635728,117,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00940433138243595,0.917566849578173,137,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00636172537098515,0.920074603704423,686,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00365181957940257,0.92105504799413,525,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00449575508301314,0.921489908606216,642,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00404729296869499,0.92196167442621,249,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.020913986684687,0.92199870146689,600,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00540216675290169,0.922599055867671,10,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0226430128322404,0.922765560264133,79,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0211428681431363,0.924292542514197,590,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00400951577251831,0.925803006643902,169,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00383065343739485,0.926651075776021,558,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0193969433206199,0.931657484559798,3,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00297843145116724,0.931658434851833,550,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0050653428370274,0.934839966199187,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00480811895241518,0.93504628448785,707,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00347210116429747,0.93748235957832,682,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00250553526004935,0.940572837319533,382,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00401910571101499,0.943942032276114,176,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00309138325765158,0.944811023196633,135,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00291911520962634,0.94621181129374,141,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00301171221482122,0.946747218399132,289,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00214215747670601,0.947239460918055,332,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00374171552706639,0.948446675948968,689,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00221581743699094,0.948523960509159,246,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00242048925791156,0.951105160765586,387,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00214107492222459,0.952304209613355,388,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00185078528700181,0.95671903563849,400,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00179317554376958,0.957104532517706,584,pan-cancer
