mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,0.0197361606261884,0.678809706896524,527,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0161792393134678,0.683234807421991,587,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0139792618537394,0.683958212103003,615,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0126128524294249,0.684598442882517,688,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.013872785111273,0.686331574189826,270,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0154397623649741,0.688133406916413,187,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.018200763248758,0.69103815706521,191,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0140640208189166,0.692272061524114,445,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.015228866149837,0.692886664255725,87,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0147255791628281,0.69354804257013,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0145967694163696,0.694069190348982,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0133735407145033,0.694487454023379,696,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.015894849344656,0.696564557740615,552,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0141144479522293,0.696694894502413,720,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0133953616066212,0.69742827538677,661,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0140382671139881,0.697916234226011,512,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0155704803556149,0.698665685873787,667,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0141262766190864,0.699343650820067,249,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0136893621865007,0.700628660212849,529,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0184372263504826,0.702749944130229,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.013124592246001,0.705422610292499,729,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0136700607945174,0.705670364073863,683,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0145137952682904,0.706501205161625,196,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0140803957437138,0.707609551814453,624,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0145375360174913,0.708086909251928,141,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0130369748637281,0.709511246492948,214,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.014377511395578,0.709754626167607,620,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0143069866639584,0.710079370335016,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.014770703725879,0.715566182480691,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0133042617066055,0.716757835702042,511,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0142624018458594,0.717756175440548,405,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0280128211884087,0.718819798020133,459,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0180887971552213,0.719300276943863,370,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0121962496535097,0.719781041892483,301,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0123201785738727,0.720101846192998,584,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0255233036580154,0.720659676294251,142,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0144210419174096,0.722332747241379,655,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0104863455877845,0.728849654286507,257,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0116433386465525,0.729324912793562,223,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0283409367713181,0.730080654208284,308,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.011388453478608,0.731437282267283,194,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0139528749180162,0.731838461641596,572,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0226137976550023,0.735557584882386,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0136373401984914,0.740336842482486,452,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.010277701993588,0.743398826082836,649,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.015418620731609,0.745161230579468,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0121533684946586,0.74527915113451,618,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0116514370791914,0.746265285291306,5,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.012691514660127,0.746743262234703,657,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.017329968017881,0.746789400252291,277,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0104522956182157,0.747596229851324,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0128301174515708,0.748581483475969,229,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0145662976583299,0.750929989763016,334,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.010909147809759,0.751782335818017,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0117403061286906,0.753049867219204,345,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0157013007705458,0.753335909563643,150,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.011816603007604,0.75369703290557,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0193084063990685,0.753802799982803,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.01245766620266,0.75417777779784,192,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00942741964800226,0.754690469510442,561,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0112307739219529,0.757165427677935,205,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0113207731201466,0.759434421961926,686,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0113857247788846,0.761457062286008,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0106241615793121,0.765965608264022,474,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00996063994365843,0.767301571584112,749,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0185589974036939,0.768271381698579,232,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0118270370750315,0.769127841202964,347,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0111669967424623,0.769312252770427,448,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0170500528862864,0.769957098896544,239,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0165321625250721,0.771073204645082,122,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00895317027620379,0.773633878910889,391,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00989406487890268,0.774870328052586,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00996354959464206,0.775216805350656,562,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0102338292070527,0.777516396820503,508,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0107056685958176,0.777855905613166,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0105305997826518,0.778637311460145,324,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0107788805935371,0.781218919912609,758,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.011149167164911,0.78203666768303,80,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0105176587037046,0.782816082455494,645,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0102585877923402,0.784597478741019,731,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0103815925017363,0.791241973138945,594,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00865725713140136,0.791558178222498,402,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0095121084168713,0.791564446660791,745,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00952010206865637,0.791968196293991,446,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00943249450065379,0.793292158954502,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0106946988629906,0.798473196099003,442,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0102048200659733,0.799418747836478,201,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00994038464886671,0.799640473466463,119,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00847609640400397,0.800835350113066,340,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0143064561157209,0.802100572103223,74,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00936809612969821,0.803259624482016,301,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0142872137173,0.803502918343511,548,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0089473779334558,0.803651006730565,379,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00799105826127671,0.803941155883927,259,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0084820782343791,0.805882753220796,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0127486615119029,0.805902174952638,329,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0100014692188794,0.806106943559143,159,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00895922360021203,0.807032756341395,424,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00935980156070054,0.808120449017343,112,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00783554920707315,0.808552594978443,707,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00882591554856897,0.811099277677841,290,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0108883162248612,0.811582456813182,589,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0108783929120369,0.814617276480401,15,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00884415932123816,0.815323964066746,48,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0114191960063326,0.816346367561216,585,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0122921905663872,0.817021553558775,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0136223916451147,0.818088426051299,139,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00829796996484519,0.81854438273406,514,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00818159629256596,0.818553067256024,671,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0129799520953075,0.819338018422581,392,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00709446889060878,0.819502725039536,489,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00936585248452293,0.821543330130868,136,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00732751912369274,0.823261126553821,87,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00894971905148201,0.824306242217412,285,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00728696697432168,0.824452033874094,82,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00840169367956146,0.825907215019451,419,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0175925942823418,0.826033377356575,134,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00804177585735321,0.826892466399581,507,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0125995661778351,0.827428634092708,665,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00760086479402727,0.828093734738058,211,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0121133153164595,0.830600050876867,443,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0688729423512562,0.831575403768089,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0101341862030294,0.834099386391774,604,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0302186077899755,0.835075194578872,61,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0108640701541558,0.837673113942122,29,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00907486966203156,0.840766463078124,291,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00703984859970224,0.841719638820502,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00800828015359984,0.841726010593459,675,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00777873530454473,0.845326367486358,146,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0067626344430662,0.848399988648758,473,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00763314453715184,0.849177630443153,549,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00693118848979853,0.850297446498381,36,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00662492228584554,0.854697152794005,42,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00757686132821836,0.855158721920252,170,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0068008478770595,0.85585320640909,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00979322477643044,0.856706388072155,49,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00657537712965756,0.857543922515686,739,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00702989076799662,0.858944608859279,759,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00569889726169599,0.859653641742435,583,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0087244600808395,0.860804225302054,714,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0063932891235147,0.861675710696609,441,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00593995528333561,0.862584255969146,337,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0115644054141884,0.862929130854614,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00638186568848321,0.867248343096996,89,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00642469692533873,0.868055612976455,595,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00621119228095238,0.869930638228722,153,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00584285357438525,0.870097857819524,304,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00648613764831714,0.870261561725652,2,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0130107471960501,0.870870137255131,126,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00945956736933719,0.871488769051048,168,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00656137134947855,0.875430433580218,493,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.012078656201773,0.877336399722831,68,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00538635174461993,0.879390388053587,542,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00538223209331286,0.881927031958343,66,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00684730297144143,0.881952605926453,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00526519042652133,0.881987855070173,221,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00574437729622747,0.884550321488164,86,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00690878977993145,0.884768477696362,461,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00777503302979072,0.886096254413093,440,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00531012853301196,0.887393429778558,177,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00684951320409336,0.888668545353727,669,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00432415596976453,0.889576404546719,238,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00694950620671036,0.891617507780339,38,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00525478978217394,0.891902737010915,361,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00543476146309646,0.893168659018452,84,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0048796700032272,0.893785613478777,344,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00458462627680528,0.894520797712983,163,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00501729937149958,0.896382635868086,490,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00464685683240865,0.898818545230497,444,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00368680897320791,0.904654132635346,265,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00400427708795141,0.90531441279074,152,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00466995743490662,0.905985566647534,492,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00413528466177067,0.906528175986212,725,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00577358133441288,0.908239564982786,21,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00434610212190149,0.91298282388589,672,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00340491452372182,0.913011243550642,73,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0042593790639547,0.914034743872709,300,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00318868681509199,0.915235314871888,555,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00850338673894518,0.91542881671019,140,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00369784501188143,0.915946348931777,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00371980768991712,0.920075524862105,381,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00377969985878186,0.920429858508573,351,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0030678230779925,0.922008931491845,438,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00351624750067516,0.922110964934234,22,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00353258076878109,0.922328122592614,551,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00282993050164035,0.923408085815342,264,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00380651160155154,0.923724087246603,451,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00343374265056736,0.924421994010688,476,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0035555253129132,0.928016316567311,321,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00356924846148277,0.930710135870923,102,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00494678983497889,0.93126953609085,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00395934949634449,0.932106045739835,100,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00487821634361,0.932319634989847,320,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00356108924106722,0.932448761477002,115,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00372802332282422,0.933069090897697,346,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0035837494923032,0.935812184953125,356,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00286072257486901,0.938368939446808,51,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00253683998468191,0.942164142418377,314,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00223981669366402,0.943594983823927,290,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00248452209619295,0.94502321436075,156,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00384771279826644,0.945448789074801,603,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00250171406991348,0.94577597678084,464,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00261602953425314,0.945826291985633,448,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00328106416717909,0.945897261067774,393,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00230912183838994,0.946966245461035,744,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0035758942292616,0.948808765396298,231,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00295054519830231,0.949410332555075,737,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0029835145977063,0.949867334881274,349,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00312910932979015,0.952049603238229,271,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00352562768012872,0.952599042405886,97,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00215006334585945,0.952632827434761,296,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00221826485517892,0.952730249957238,510,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.003012848551174,0.953286162717021,507,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00189473374536589,0.954005831383609,317,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00444969280396427,0.954083883367923,124,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00226249077324735,0.956092318307169,113,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00209989805310992,0.957431763482394,427,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00150106864651657,0.960345219388875,699,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0019470757737576,0.960400812616151,120,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00153516631439066,0.960569750197128,39,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00185470006880258,0.960699596625433,631,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0017119244113336,0.962886395561874,713,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00166959828219728,0.963288336082447,278,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0018564423601899,0.964032335825668,362,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00173978781289286,0.965137475579959,357,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00176316297908679,0.965431168823085,208,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00166909105352704,0.96616236990849,263,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00164233514781586,0.966937271356067,482,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00150643772169283,0.967001998535763,608,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00153725491985899,0.967228724990935,727,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00217140441984994,0.968993304796555,147,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00157294008349301,0.969806444999098,705,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00146702993381363,0.970567757830868,593,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00993009684802763,0.974315637645235,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00108731448749614,0.974873395839063,458,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00134505613915996,0.9752901064201,681,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00101349937028488,0.975734242689789,271,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000852498583426022,0.979572309978306,33,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000771462842181363,0.982001669109913,697,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00078933566694426,0.983064513354494,700,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000537719001705189,0.985597321668257,683,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000659490079926849,0.98696749095117,24,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000605036752123209,0.987345726693246,525,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00073492031741872,0.989187396196425,590,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000482946272203921,0.989968993661757,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000699264300483031,0.99012683114387,345,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000437613779912871,0.990322627630085,693,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000301667535833685,0.993174809558284,647,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000303154748816875,0.993515614889388,586,pan-cancer
