mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,-0.0200378070779632,0.590546794143577,569,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0199688759898533,0.592410838430118,284,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0410463514902921,0.592677207249712,295,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0264288188926302,0.595008655382971,756,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0209250642053207,0.600471421653196,457,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0336935955816695,0.600624839636621,730,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0209240861753928,0.602393984154875,724,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0306589181634487,0.602621561369496,754,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0181799012839972,0.60270679816654,613,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0196821867476812,0.60302276583182,220,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0188394024488912,0.604790805991362,512,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0195573897451549,0.605364835230145,314,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0172373860820307,0.606141097932458,565,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0198332298296776,0.60764804308823,296,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0215646226589507,0.6096143973227,442,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0196669965547992,0.61375658618153,680,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0173659459119091,0.614097787630888,163,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0186631841794197,0.615748813766694,382,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0178033037806709,0.615846883462503,474,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0193695429166109,0.617154617684052,434,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0168715018067341,0.617698659319532,371,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0676865660057562,0.622520993645831,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0185379092516361,0.622649634993913,301,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0228016660392845,0.623112834085051,697,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0195038827679251,0.627475520749094,611,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0309940105805647,0.627682302473081,531,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.017545345943259,0.628530261053864,476,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0287053054734426,0.629490123934099,97,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0174080521544895,0.631428915182151,726,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0180669413760294,0.633242153518131,626,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0172473590931086,0.634541178194096,47,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0217684289685284,0.634995816913214,334,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0187410256483983,0.63622116694741,633,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0245144366562893,0.636454375743143,689,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0174553559317248,0.63706388933319,3,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0349021353765131,0.639271360068776,487,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0177513585055177,0.639957914180562,297,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0173391702562841,0.640013555814201,365,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0168004861449432,0.642218891513198,464,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0157079750125891,0.643668532434537,687,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0188827432866211,0.647078135466013,71,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0145349865841991,0.649596865410864,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0169151887201414,0.65006162834362,701,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0176035900399103,0.651392100244754,195,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.017351021667209,0.651419660523663,745,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0180967635506143,0.65210331143465,536,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.018436246189804,0.652344590371875,484,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0153215169725977,0.657130057852758,225,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0173458563197863,0.658711169864081,492,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0272951770964238,0.658732497790362,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0174324673907604,0.660278931940604,575,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0163395121568418,0.661441382310691,180,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0158104155990229,0.662071861035496,619,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0914553701044183,0.663359890963711,311,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0271166604515374,0.663586881020743,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.023038070925292,0.664194757851551,277,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0248067690913388,0.664299884302408,665,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0274267738429884,0.665513142443042,10,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0160777783962385,0.667141359629516,496,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0152492172811707,0.670590420100274,340,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.015056124201448,0.672323325501622,207,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0166853852859204,0.675054508450044,449,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0525308508901968,0.675440149109474,656,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0323806994366693,0.676842694229296,459,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0157791930569665,0.678998650908411,77,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0166752963545676,0.679393036599357,31,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0160508958496038,0.679459891240956,623,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0178925570689641,0.685631822016549,607,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0151510066343865,0.687283308670136,734,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0188284257882797,0.688822791843479,433,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0225016872917316,0.690300121424629,685,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0188204090276086,0.692255317599474,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0159352716577928,0.692364502361249,389,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0153732298852871,0.692452668396238,125,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0153372249672033,0.695375289772482,206,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0156404469947852,0.697409171399008,106,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.013095492185045,0.698856397438012,649,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0214443930996867,0.699090474517775,147,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0137138662914228,0.700147714018979,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0133460991724446,0.702431384606736,650,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.012902731221785,0.702527421556437,152,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0166887777341013,0.702805232930657,46,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0142318408907435,0.703781301250658,510,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0248918050282208,0.705178368530668,651,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0115871937749187,0.705472662471976,353,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0318223506219243,0.707784431114681,108,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0147602206503459,0.708317018232899,127,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.11372419364871,0.71143732573741,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0126376148650054,0.71315872650012,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0143492504120251,0.715715574028748,508,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0453817484453088,0.716202524587273,131,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0171647945213058,0.717013082707606,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0134692841574435,0.718179697653102,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0137610514129649,0.718648499999198,96,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0138919358158104,0.718714917978362,673,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0173842017838593,0.723751821879834,413,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0130977196143887,0.724228387051285,631,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0143053166711602,0.72624576516097,102,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0110506621141121,0.726290869187095,290,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0169670785864733,0.730306968564431,234,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0130739949405571,0.731860430684292,550,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0129379448831091,0.732603122402394,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0213572759747091,0.733507827098519,603,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0128019119132274,0.733761207835657,668,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0127096715354672,0.735019754050078,138,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0597576029394111,0.736745995948761,16,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0632118772301103,0.736991030714481,76,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0131053184265591,0.739997529725378,86,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0131633684958778,0.740324480638191,675,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0257549822613062,0.74358567564351,140,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0127720030832286,0.744148401999238,713,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0127806127354079,0.745017572468965,135,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0185017903390184,0.745731411384171,359,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.012116259244554,0.745800087663386,58,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0124891143029859,0.74638285803867,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0178316046642554,0.751219656818044,121,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0124828460239664,0.751922007632836,528,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0123451761958565,0.752181855676256,423,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0121446500448361,0.753269798366014,22,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0109326797313532,0.754932425614571,455,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0127974307517203,0.75527545514388,452,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0109325576736716,0.756389203309579,596,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0129687846330324,0.75650454224595,241,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0122490643549077,0.762411174386015,85,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0107541092896701,0.764846948231921,749,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0113903895200331,0.764933443468986,448,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0185803398443504,0.767584809315288,218,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0377746239987914,0.76780436315207,697,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0112909722719172,0.771761569942434,739,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0111303467855846,0.771885113169694,475,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0106320077908126,0.772622971977304,462,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0155447712893051,0.773080583284824,643,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0165778621325347,0.774951108074085,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00964332693195707,0.777840554999464,432,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0115450238776147,0.778140288771963,572,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0169460065581479,0.77992944369891,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0112862954520663,0.780144333220014,470,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0109627935078567,0.780495857674401,336,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0142898441877575,0.780808213110452,507,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0104540880912534,0.782756843538582,397,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00977544270244051,0.784294785826964,467,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0210479232500952,0.784554657536416,123,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0110627574243645,0.785663253626679,642,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0150409375190507,0.787822186222114,105,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00909761993488098,0.788005214594331,338,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.020411164192149,0.788081524915434,305,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00993339725648792,0.788093458017287,91,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.019011432835054,0.788992221736913,142,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0134790869664188,0.789305057942273,3,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0111861497656238,0.790284918417933,652,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.010198160319321,0.790579531519176,472,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0103736480581554,0.792536827726915,237,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00959334661080272,0.794628653655253,602,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0144607421398483,0.796306174795241,443,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0550563247452534,0.796705026587938,3,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00970193399075088,0.797524480247503,715,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0103144812897153,0.798828234002603,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0176021787200865,0.800099212425583,369,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0496188332729577,0.800989501297342,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00933645570541749,0.801558313692948,214,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0102152173154094,0.801631630746476,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00966109278337252,0.80234573400599,72,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0157199481258465,0.803272948225984,345,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0141098879775679,0.803368843785595,210,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0155992906465386,0.804893100459585,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00871807326825389,0.805546803705483,387,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0155895623819468,0.807745570012096,580,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00951191997776145,0.810097953292659,587,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0090068063145977,0.813307079290467,89,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0507265024669484,0.814379298626943,603,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0095814097794729,0.815068127154295,738,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00944375947674202,0.815282267897933,178,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00911583409863413,0.816447026442147,574,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00930299715759263,0.817547918410344,673,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00931598187031542,0.818161159674063,447,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00795627648710659,0.818861038025089,272,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00882255388879422,0.818948314483211,712,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0145271664419857,0.821018624550286,669,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00888428782121081,0.821211313208357,428,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00880300645463304,0.822153196428497,644,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0116808755716715,0.827691995938172,585,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00805157542026503,0.828655110963443,28,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0126452912880284,0.829641785348361,139,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0471306224442671,0.830159853395377,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00717298565035159,0.830626228361175,555,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00875319775346091,0.830683524789316,79,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00832531410839638,0.831010196854209,119,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00809907267343747,0.832885083424251,425,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00803156695345302,0.833242188678709,169,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0309647480523219,0.835203880175491,211,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00807169453895888,0.836867366264358,720,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00741553152731612,0.840448510447138,335,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0108316912047994,0.840759831304436,233,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00921075176700295,0.841445057281589,535,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00806021813268912,0.843603112085336,208,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.015641082596107,0.843838894262848,144,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00707506315531023,0.84526243201641,385,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00908597140269349,0.847781711922324,692,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00680586991981606,0.851655563847748,243,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0095598375450875,0.852529027744021,680,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00995839270912568,0.852685386951841,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0063626424707012,0.853464926084378,676,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0070618394822098,0.858192447059556,107,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00712671815111528,0.858399919376043,146,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00653539350641995,0.858644250303985,25,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0134290283590671,0.861709131714217,164,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00511460284756656,0.862080218311414,264,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00693127210965477,0.862368522942909,566,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00671911422210275,0.864315242816134,43,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0058250809803323,0.865260935710337,157,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0302025858727448,0.865853498629947,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0494318214640448,0.866729875942564,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00678103681937794,0.867343173005224,347,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00597897659056654,0.868346874329551,271,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00657616747577885,0.86925137518264,653,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00569003697407898,0.881050576945989,648,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00605041931793895,0.881949285054192,406,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00536010775933166,0.883964367270742,465,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00587959065459801,0.884248243488882,222,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0318686484986956,0.885222555795655,79,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00455850079641187,0.885663281890726,198,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0267433582241377,0.885738883974098,72,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00687317639230587,0.889958675344973,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00561884698897305,0.891420882557794,154,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00654158947622039,0.892406814053888,393,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00851537810357628,0.893736815344941,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00498399810406468,0.89461930678997,519,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00550088971143083,0.895004049298918,182,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00531287731474909,0.895118475524443,179,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00532171418257423,0.895878900760522,376,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00780680853512173,0.896570272119875,92,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00481724816927268,0.896908490241461,499,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00482801525537223,0.897923898200491,706,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00505390595114004,0.899561881573806,229,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0051766722347306,0.901567017986958,300,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00674570206271333,0.904201082341788,54,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0044799456911521,0.904220993711775,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.004512933953031,0.904620579491529,553,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00409172505044176,0.909758013616922,514,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00440560344068057,0.912555833720602,285,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00384125274477357,0.912890890698401,504,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00405741839917682,0.913173446886813,538,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0330805002204813,0.914564383881636,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0045086249719158,0.914919111040803,573,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0230879973474871,0.915602476629758,533,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00386168584318202,0.915901982714303,557,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0044262209581245,0.918537787027863,148,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00581389347758607,0.918838329584309,45,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00380927185285327,0.91916726076442,400,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0152080962262017,0.921659712676125,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00365706537392451,0.924520709643761,647,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00362895940542406,0.925045572352133,379,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0109296347088957,0.926129002618296,129,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00370969221612725,0.92625596365195,598,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00341702641861409,0.928128891872605,404,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00356997304681879,0.928143322622404,629,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00299982455117378,0.928701553847435,690,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00343128521679803,0.929767479339022,608,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00334136504680834,0.931318935675721,26,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00254567628587074,0.938429890046469,609,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0023098098606664,0.942154990322065,702,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00295653709677682,0.943159750474114,158,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00234794631566158,0.947610930071438,267,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00216063201431882,0.948560279799549,382,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0100523851538421,0.9501050988027,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00206595816974153,0.950175255376024,530,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0048861004772138,0.951357208418096,132,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.002243322731513,0.951465814121172,663,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00215442543075534,0.955877218391967,628,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00199394971559474,0.955986528362975,5,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00270559514733309,0.956762204118928,302,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00163148544859784,0.956827611718481,257,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00569178071088556,0.957378931048605,730,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00207730894142978,0.9574646786301,193,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00182320612517803,0.960037769192868,57,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00314910686760997,0.96138801695291,239,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00165000489019076,0.964511347603454,729,pan-cancer
