mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,-0.0273200093388245,0.614086687963205,443,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0183559136901973,0.61445465093774,76,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0189787801737529,0.615143236364039,728,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0590136645835135,0.615559863200478,730,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0175463313820421,0.617311550869611,631,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.022575970240402,0.619529228731249,527,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0160943434880434,0.619666594710105,458,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0168475043520138,0.621073306819489,551,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0771646916483238,0.622130565600691,273,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0185698121223261,0.623640456875849,146,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0226011801925584,0.624484628405936,564,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0201150067115563,0.624519009360459,46,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0160882795638572,0.626128364149183,596,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0273480248123886,0.633202498494489,367,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0154295616525491,0.636482916705867,383,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0164725520539591,0.638272385801987,558,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0160653095193829,0.638887800896917,307,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0154886092420485,0.639542964626964,725,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0140267204046615,0.640077921080041,273,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0165937173335484,0.640503834117873,706,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0172304207136825,0.64057764312645,18,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.017041548300455,0.642200126498209,435,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0162141467666597,0.645190313514539,36,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0161840435478347,0.645877393465104,388,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0133737386573846,0.647567274209173,238,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0156006813572403,0.647839320672342,476,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0143912033455684,0.648917159818084,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0157832896125987,0.649011438507987,693,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0175479844984566,0.649272861392978,572,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.081756768134186,0.649739477330512,51,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0155463274798363,0.650428340549126,591,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.022766603246562,0.652235642076488,536,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0319626275365339,0.65280610901801,128,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0172328168368061,0.653345154877159,642,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0147641880503065,0.653416143761873,650,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0156142368541451,0.65418213913961,465,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0161295789514259,0.657218566581544,525,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0171038626450008,0.660343809381198,293,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0167050265732932,0.662658015125694,531,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0159374682583694,0.66428266563421,75,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0149451364124214,0.664382883334065,634,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0146069902132124,0.666914405333332,59,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0611879106126495,0.666997394414178,91,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0138083495920434,0.667420130634145,432,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0185343206465223,0.672306916632465,737,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0199487066024381,0.672747442244613,370,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0142765385501831,0.673099344157203,400,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0224747678109452,0.674167575182799,10,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.015576428632733,0.674664403871838,135,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0160574399060707,0.675565864934775,85,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0816805118091988,0.677769124504956,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0151796942430864,0.677917955663722,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0161175995164707,0.679919102632703,94,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0202188010013235,0.679967324703746,268,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0130448179381891,0.680036830431114,82,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0739443171338737,0.685460269494402,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0152843053367511,0.686780970692043,95,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0183915794207465,0.687230492168647,692,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0123055991796999,0.687720399627593,687,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0208208442745799,0.689690223755858,105,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0146816631277326,0.691552500625204,263,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0299031597334304,0.694759386608316,134,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0137914872693737,0.697030787742323,567,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0124140952012944,0.699166011669602,697,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0170360985496402,0.702817221867251,697,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0148509590725365,0.703189953150843,158,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0174026088722181,0.704068216322329,348,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0142598103559346,0.705032535908899,116,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0130983503452487,0.705603032027353,602,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0133184392528334,0.707410544409857,301,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0142852427427443,0.709294172304298,470,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0135421796932005,0.709397178121342,409,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0142010903534298,0.711425119586886,230,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0216010568407061,0.71175244846935,686,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0225891694140322,0.714427509193671,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0118266058325499,0.714652090403875,303,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0163076671317141,0.717154420389297,461,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0135254613314312,0.717217038526168,672,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0103363015552799,0.71808302490875,683,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0196689796799777,0.718908033127223,210,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0143451778099225,0.72425496376893,148,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0136293827638045,0.724513852423056,362,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0147430167063873,0.724859598983514,439,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0174664690760212,0.726848456428652,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0189555187049181,0.727058153655338,600,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0113722442383244,0.727127398197236,676,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0180120930496258,0.727383081676829,590,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0101506139293529,0.731932537221416,494,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0160800500174037,0.732036255535803,747,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0116352999299214,0.733554291384845,397,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.010654754452999,0.735383304925902,565,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0127199677477828,0.736442990862533,80,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0116574219786552,0.737023585087842,720,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0118443619345886,0.737214405368116,518,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0106691723263678,0.737666394090832,750,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0122883527666322,0.73846447878136,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0103233228943457,0.742855925955475,155,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0161599397689872,0.743671147241607,507,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0101107068472029,0.744335985828026,354,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0126676224140868,0.746049588743752,113,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0169865884196289,0.74692278972213,735,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0448101762076058,0.748906103345801,691,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0174761141161983,0.75064628390339,367,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.011138078897163,0.751865577581856,536,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0099656873145001,0.753511269845074,338,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0104383087326494,0.756011397977014,553,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0103531645666139,0.756362132395624,4,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.011114945775529,0.756968828431688,460,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00998457980648748,0.759273747857342,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0107780878743371,0.759325244056183,598,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0114198972542568,0.761679468264914,549,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00885770247070892,0.7667905420384,245,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.011013868955689,0.767789923854763,357,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0141143507918868,0.768768743883281,742,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0135841995047702,0.77041629226462,12,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0134161618008918,0.77381832871588,394,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.01077619652205,0.77473830224833,2,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00861349197751103,0.776106886391355,437,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0108719144860713,0.776540782363847,667,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00988820155739435,0.777550060863111,380,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0102535485246394,0.778634696233966,712,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00913584074295511,0.778743991011228,696,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00987293321003812,0.779514812704812,44,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0102334942717912,0.779982940526665,420,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0094255442029821,0.781524775775246,322,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0210037406275873,0.782237297527662,144,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.010429802032225,0.782586414172895,653,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00916251951654995,0.787394791979236,514,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0383559328676113,0.793247133024577,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00888830914521718,0.796185578189196,740,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00958960702906534,0.797754006284673,559,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0122896020521064,0.798916596977265,689,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00870247055472727,0.799668193828006,350,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00912005397723271,0.802365488424858,87,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00737990160297692,0.805047419562674,688,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0080623763810128,0.8056937766275,274,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00708917497503524,0.813158323913272,398,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0172415112493219,0.813933926446621,160,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0118815646044788,0.814118532957393,440,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0166365682710484,0.815506642574471,305,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00854474677875847,0.815526121920827,125,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0406708413212012,0.817337967138761,53,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0422032427758819,0.817351578076347,77,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00739240263467241,0.81766090105192,152,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00764621401900465,0.818407283563054,387,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00889258280402344,0.81886018909666,452,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.011648311789262,0.819160504611546,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00715899107893205,0.819994835137079,690,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00816831463863484,0.822732226061481,167,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00847167472209664,0.824436244331056,70,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00729603991188497,0.826165509974027,474,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00805140845694502,0.82623799305474,17,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.016584689155356,0.826519943911105,132,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0302126803081674,0.826816468985811,61,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00724797630786443,0.826855748950533,455,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00784742018393852,0.82762483089518,490,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00818118672199006,0.827771734581535,566,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0669830919785107,0.827882182840025,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00779434922297695,0.827978482177636,597,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00830329180460453,0.828976901611158,616,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00647491371716679,0.829235148046254,711,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0121272301558711,0.831828166570343,143,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00708834485343868,0.832146399795417,614,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0102403489856257,0.833817739825637,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00793323507062318,0.835662423172106,655,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.007861615078254,0.836394052865389,106,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00689348711456677,0.837334166813314,602,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00976499784462805,0.838150692825156,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00931877808498114,0.838578866510766,234,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00772052739410734,0.839244201747183,611,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0074901103275321,0.84242631807362,173,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0354176513400031,0.843431055383945,419,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00685815854170769,0.844400305984736,444,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00631994611565057,0.844638423357066,63,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00629932611222376,0.847392140947008,368,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00908016361075585,0.854366172021748,271,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00974740214301272,0.854562851368477,147,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00569458039565884,0.855959181466912,317,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00607617060709934,0.857303048883066,421,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00568156629135465,0.859421548049915,253,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00598100669706601,0.860155225544916,640,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00956939340364732,0.86040190470831,67,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00588243488947902,0.860781350946327,542,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00931316930627757,0.861192953062023,392,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0105401702136682,0.862515618889004,440,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00658053522329475,0.862757933715603,79,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00669505957971971,0.865695119054699,115,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00612940630294294,0.866066480093928,281,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0306794272726592,0.866842127432715,32,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00572743895742334,0.867115659184727,379,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0059715881405756,0.867596723552683,515,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.005950027354308,0.868451406883582,324,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00574911142676133,0.868510304304632,386,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00625077184908285,0.868871423740593,240,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0119003765011213,0.8705851112235,171,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00834983909394188,0.870661414711836,99,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0285526294356029,0.872321437541923,31,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0090215218351151,0.87429353177891,78,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00588933870808751,0.875493689815279,110,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00747704125870189,0.876535152296121,176,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00456468427989205,0.878439588109206,290,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00459311790943796,0.87865729588186,736,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0068830940874765,0.883611089448057,669,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0080646707882018,0.884045069675983,665,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00535309477661951,0.885903621324073,426,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00479942553886102,0.886066235692826,708,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00507850019037508,0.8864134656599,59,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00684305482658129,0.888820387615678,717,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00514782624727307,0.892227231429026,389,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00501650071473255,0.892856251867948,684,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00456877319057176,0.893708352425019,385,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00675538523813929,0.894377695150175,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0071929165593116,0.896408356902845,548,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00378124341606615,0.896507848256331,699,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00695295415751528,0.898719702409002,255,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00579785344138797,0.899676119573838,581,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00434041193947265,0.901011347468081,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00491227628211839,0.901588016128599,464,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00554365644798924,0.903241363462889,604,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00591824757366723,0.905341116226806,233,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00645022619718619,0.905935320569459,685,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00626205166372487,0.906587700101511,88,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00404143736141033,0.907319815289991,521,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00849480608231168,0.908147474211333,161,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00398485797691995,0.909960045912637,372,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00378233025735111,0.910024066759272,666,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00816230394368543,0.91191557342335,137,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0205198500159428,0.913655110269468,717,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0181378602490329,0.914150526710138,257,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00373762077821541,0.915244314997796,469,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0031431958623754,0.916476306206184,339,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00355874727041663,0.916685522598607,246,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00361379055837205,0.918113885235224,343,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00401633488883374,0.918229644323513,102,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00369748531938876,0.919109965689857,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00508917150436149,0.919174581893329,118,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0297306300105912,0.91963669421121,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00317391089890733,0.920903114026716,371,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0037870483210846,0.92286573288922,352,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00328172113571642,0.923394674809683,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00356402673291368,0.924079460654566,633,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00512865446058215,0.924325790371533,320,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00321840094908337,0.924563130418686,90,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0033786987385831,0.924598399308913,563,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00331962740133089,0.92478214427859,522,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00332528414491941,0.926345207547607,187,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00312100190193886,0.927235264171777,619,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00347338688245417,0.927638759225738,55,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00310136486248354,0.931036340785865,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00504148482319499,0.931576991778889,248,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00289892476221095,0.932963261339174,557,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00284068543714966,0.933247055966713,446,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00301832504871176,0.933268897894155,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00286115214048697,0.935135925704705,283,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.003041176229007,0.935420304876608,117,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00301946207776548,0.937446752697864,447,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00300328326740276,0.937757245063914,376,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00295087323197342,0.937868698966165,575,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00276709210084949,0.940863976447793,321,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.010326386249524,0.942780530261973,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00274652818647545,0.944821273375874,200,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00237142851812869,0.946132460015408,410,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0127131401969738,0.946194054330967,590,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00244479893279899,0.947238391554668,52,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00197110321328519,0.947319733768266,198,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00210597122062931,0.948347249272227,699,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0124274053990732,0.94886032407293,663,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0030694336601286,0.949548419424329,684,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00218760146330412,0.949759059192669,520,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00212866998491379,0.952226527917679,16,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0102512362532349,0.954845084194623,283,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00206879085789596,0.956094162218207,183,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00189425796652986,0.956730558643816,345,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00153092225797936,0.96138678613142,753,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00172768684347111,0.963089950517644,629,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00816009945120512,0.964010595667829,600,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00251765968602915,0.964016853238877,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0015591783739786,0.964458830892175,92,pan-cancer
