mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SN-38,AAC,-0.0239433479350799,0.561648597708612,647,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0310227309101522,0.563622201417369,259,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0205115125121018,0.565225632517112,224,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0243358600030871,0.567997227940592,728,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0222989978481901,0.56834735957414,444,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.025346047489875,0.571138704700056,115,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0236494803888791,0.572949919726062,605,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.106296330049568,0.5763280233659,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0320721819927861,0.576437122543059,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0302922047997207,0.582816453604686,271,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0185310862937058,0.584280854338984,711,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0256908593007758,0.585660952714571,697,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0229538821952921,0.587773096881939,192,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0303542013294444,0.587803519224665,49,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0223720299261048,0.591521559276246,119,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0227165350689632,0.592983849951574,566,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0211201603672846,0.593290254073345,701,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0234025406725266,0.59457024945093,362,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0200773413790211,0.5963484063907,671,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0194840563869651,0.596784494911826,301,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0202267618995719,0.597492331058145,476,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0297758098975147,0.599737593915822,733,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0184731422500605,0.603766478423747,266,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0310831487321004,0.605096335691827,571,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0213189149392587,0.606953981952496,758,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0180345621079387,0.609844125182053,518,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0212707539811829,0.611756753926802,86,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0219693178728995,0.611931766138829,55,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0218773551670323,0.612268797612504,184,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.100630827372839,0.612830476809493,79,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0207049795852476,0.613829876418579,475,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0208222229456202,0.615054839889406,698,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.08574599388291,0.6152483567658,630,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0183828197046033,0.616156274633812,434,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0194664540484322,0.619067823793048,279,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0289583238488038,0.620797721203136,603,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0181695506964687,0.621327346667113,696,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0194449434976441,0.622122695033788,536,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0195288100692302,0.626937459203294,342,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0209211578538143,0.627968659649182,347,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0204203677769911,0.628420143492775,70,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0208447068222413,0.629443721757844,637,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0191775308697016,0.631974422842883,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0185778761888442,0.632584842029357,206,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0282765919502394,0.632916421920145,10,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0825028327597724,0.637326500963873,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0169827459432653,0.640142697478408,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0169358191786483,0.641809756266302,697,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0531394649896927,0.645024949702242,697,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0200830151545087,0.64708480478274,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0377593802298526,0.647703857755295,172,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0195044977209525,0.649570260893684,8,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0190060648596964,0.650706956850182,321,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0384184048072505,0.655452877621753,126,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.022757470930407,0.65684951365872,694,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0188421281062752,0.657518190468511,483,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0185836872727561,0.660583743968738,298,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0808521280374155,0.660599201632003,32,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0171632284555829,0.664149834782545,561,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0179842905263981,0.664273035531919,194,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0167344128389249,0.664898284831931,512,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0157178852946889,0.66547765952529,3,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0235775972698619,0.665954906896783,176,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0730766896250034,0.666008503535836,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0155959530451453,0.672356470536672,509,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0176663248915033,0.674414105734279,612,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0141448479122537,0.675287001745726,73,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0164049717777366,0.676434342776706,462,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0179991084079205,0.680096059353465,406,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0136250466672377,0.684050608724807,438,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0780436270308304,0.685625136660335,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0155658499939389,0.688182613677047,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0162495926135417,0.688584213766239,96,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0154836323649678,0.6888487717026,421,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0578683313958328,0.689413760898701,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0207683888673087,0.692000986865065,604,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0326569108472924,0.693791601656729,68,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0154713414343704,0.694718438019836,36,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0155803565704909,0.697189916846718,537,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0133652446314203,0.697712275961708,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0152722594175469,0.698593962441975,345,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0209670119234209,0.701109419124278,689,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0138570062842721,0.701318734775984,750,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0147899660271977,0.702949484331242,189,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0581975115700652,0.704372464219733,188,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0140990967030652,0.709341061970701,647,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0154532062671711,0.711356464685034,120,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0154477459134345,0.711526180964449,135,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0229034392431312,0.71303565831958,548,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0139268722368394,0.714642074858697,474,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0653838573168862,0.714721975436753,31,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0216013374145484,0.71592001597286,74,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.019117629003255,0.717822275762316,564,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0192587493285608,0.718173980955822,302,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.014186744501959,0.718402116622044,180,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0139923607860216,0.719939998224971,520,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0152729774968189,0.720052237332929,732,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0658232512973234,0.72059019301073,77,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0119100819754153,0.723252969642535,391,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0267576022456703,0.725215903281193,142,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0155058064605363,0.725314153870213,158,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0130676506442274,0.725642699881543,661,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0622701063978243,0.728524572274667,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.021223365617813,0.72853618762029,255,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.014966847106503,0.731931726904074,377,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0654766692645287,0.734152528359265,3,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0150093623601723,0.734332276378293,113,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0149506080033088,0.734565090779401,170,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0122484878907937,0.734852930194017,223,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0650544798360969,0.736121322179998,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0129258619149956,0.737564105949279,551,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0403368681260752,0.739186858800086,730,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0125749560634754,0.740452271989208,542,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0123204689519641,0.741530848096766,228,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0286033208587982,0.743209880139875,471,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0178603126964857,0.744268199678097,38,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0451554793448486,0.7460914034123,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0119879469094209,0.74655356256557,272,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.012840985793749,0.74953988972795,706,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0150011407546688,0.750468314618898,590,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0135210450261193,0.750907165639166,201,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0187849354418508,0.755782121024672,175,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.017860010622561,0.760813133226652,218,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0128262882848616,0.761163717041011,492,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0517902397281284,0.761238241721148,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0164301792191555,0.763230963513969,742,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0200170037122677,0.763343699403783,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0114218432690433,0.767497467326068,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0154389531583925,0.767597298982388,581,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0174238510900105,0.768066492974821,367,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0113496979596207,0.770243119543041,521,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0111796638071456,0.771251412447291,384,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0144505543824118,0.771500335015897,544,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0173272940413862,0.772350321648238,174,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0111996971347265,0.772365285540062,508,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00998498719419758,0.778149251535782,87,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0113402027951264,0.778572069397681,153,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0139535094535717,0.778676769996675,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0146309848672331,0.780547215551907,394,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0102000140687764,0.782453958773404,650,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.011939629051853,0.783671293174112,642,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0112354688116934,0.78431546177383,434,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00926696929719562,0.785790386388548,695,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0141585586414106,0.786101964218904,12,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0115051345927843,0.786452805354762,146,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0106304370464069,0.788528992067493,601,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0104264945850051,0.789175934938887,205,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0105286013119219,0.790930011226856,480,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0161762061251468,0.791535171295714,361,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0212418214679192,0.795053287348485,171,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0113956720503593,0.795228411773836,154,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00966494943723841,0.795402081374256,504,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0111234304362772,0.79704868877226,242,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0108889151411995,0.798716765629644,575,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0122014892085187,0.798963424911508,346,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0159887911363833,0.801025819450857,143,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0101208628011819,0.80196452429768,84,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00942760819753945,0.804231787847871,4,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00989684354649302,0.806338600338456,16,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0102432630351394,0.806581890047865,263,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00884643894591922,0.808121235296436,57,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00870415955833096,0.810993918282024,363,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00993343514944216,0.811497409834885,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0092277598565895,0.812490377407768,66,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00911190860464709,0.812997900766411,385,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0341936814957228,0.813494836729682,438,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0375287606160138,0.815129704656827,16,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0193185122577481,0.817652498973552,151,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00885707224032621,0.817751720471225,195,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00990428832961467,0.817959035993031,130,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0384925781570054,0.818686898289228,72,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0128726767739493,0.82061040942161,118,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0115785688452372,0.822362448360987,651,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0186484555403521,0.82580903515075,429,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0675082460894272,0.8271569877072,93,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00868317500813259,0.829962595244428,319,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00763966833766505,0.830983438293533,27,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00850117943988338,0.832481579527754,28,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.015787580196834,0.834160628988523,236,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0077410272490835,0.835575684602872,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00890558089104464,0.835659087370625,84,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.012611506237404,0.835931677837859,600,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0105558649757228,0.838379678681306,527,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00741003459377889,0.83984705789968,225,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0108149433991434,0.839952490411123,150,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00861960400378047,0.840620246781272,611,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00839060487586228,0.84156129669273,491,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0120353091150708,0.844016556509373,210,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00680841505198484,0.844392952858905,569,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00811422704479617,0.84507078622183,112,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0081738022214513,0.846881696045996,633,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0171163777656476,0.849589177342876,390,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0072959300830877,0.851188637762753,745,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00582461992536706,0.851472227472731,353,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00804464611769243,0.853878611105858,71,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.006535982144115,0.854693997214191,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00784660866990712,0.857414709611655,102,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00802702614484595,0.860223378691802,681,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00725158267417516,0.860591505225665,448,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00594938156460602,0.864505518674225,721,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00823959188222184,0.865105912347245,291,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0333559536122409,0.865269619455605,533,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00641790706915276,0.865823977303272,602,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0101063019366554,0.865836765793282,147,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00697147201722472,0.866858523367125,193,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00687757369022378,0.867605353120895,361,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00557830820840821,0.867606752591999,238,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00652009125521732,0.867735962276133,441,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0069630451490543,0.868943323523185,449,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00957000702999669,0.870112114351753,643,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00981824983741652,0.870751529429973,580,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00702087930609914,0.871617402661908,638,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00898501082662709,0.87237561332495,29,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00626362260089255,0.874708583797982,727,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00682866828615965,0.875777578638813,452,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00629917798282751,0.877421069907393,396,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00615116291269906,0.878322585428088,617,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00601799345226947,0.878454762079994,293,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0274350870065416,0.880024650526445,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00639348078597956,0.881000732832688,593,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00616675220430632,0.88404350690891,229,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00561645766986382,0.884491928588122,726,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0198026938066121,0.8851234078694,101,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00620216119284739,0.885750221318958,470,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0282140273019751,0.886884734520035,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00577898705578339,0.891589205665327,741,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.011353552242985,0.893118865298861,114,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00553670126362603,0.894583117135958,149,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0050565825377415,0.895656313327208,446,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00517665612873865,0.898219915328658,478,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00469634658213105,0.898369839643977,615,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00479885683970238,0.898504769388865,666,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00518609917597185,0.899569013548875,712,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00469520083027639,0.900700478358951,614,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00680351770540042,0.903511698561747,440,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00427737197351595,0.904154749794335,743,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00505199151968037,0.904490563257833,587,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0198822638976966,0.90689965150015,76,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00482602022929925,0.907303685735036,420,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00446060204325396,0.908396729937087,466,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0160149501919326,0.909684922934696,691,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00621127236513463,0.916444413093837,468,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00415893759611485,0.916659835389237,560,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00415397534022741,0.917516707099197,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00375676421295729,0.918611856626589,412,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00381854943285092,0.92001201700081,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00555721169130553,0.923402207963649,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00348680071037128,0.925213546667427,584,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00366517645812961,0.9257271405315,547,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00545464736866391,0.926040841549952,11,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00798771710813086,0.926124296423307,134,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00552529931512048,0.927205945611547,443,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00378073661496326,0.93084173637925,484,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00332728025468244,0.931608393141886,533,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00287383463559732,0.931760374479294,290,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00332198105982016,0.93257525228437,42,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00348458625254247,0.932682998789025,60,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00309759685639965,0.935150122463033,156,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00345580556085457,0.935662071463775,289,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00348810329998299,0.936272622183156,181,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00309177225333423,0.937824400356113,92,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00456899998337602,0.938496488921069,88,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0033203650840331,0.938709552252769,85,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00308257478777101,0.94021160430157,281,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00329470353309011,0.940582236214248,493,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00400811428498818,0.944283395381684,591,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00288864448911111,0.944768579999188,395,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00246874706626986,0.949321186599608,252,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00222857727567132,0.949733011464859,133,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00248105981345687,0.949969242657469,659,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00227659180773084,0.952516770198473,550,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00244408919855961,0.954899397851349,24,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00210296191565548,0.957682745390984,700,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00206114039756036,0.959740787533269,505,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00627302595320337,0.959761531136062,367,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00262854341521763,0.96011546840108,417,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00222021713403295,0.961344474644711,148,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00272754302513466,0.962979378310828,345,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00249699807907845,0.963908330178952,268,pan-cancer
