mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorapaxar,AAC,-0.00649979955390003,0.869994044306305,724,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0126054663278892,0.870936508707434,305,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00596558196800054,0.871003259036237,469,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00636707750867187,0.871255125704561,587,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0053884025777301,0.871849082842731,260,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0218302911109716,0.873713779373411,101,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.006255532642808,0.875303193406663,130,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00566334516932942,0.875899312515394,249,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00535226071256459,0.879080152338105,542,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00561303651574818,0.882007724613097,478,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00567564474273058,0.882420643476522,87,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00533460145601512,0.884827661332241,465,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00487871427586923,0.885382553982094,412,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00714548658069723,0.88969272431596,554,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00769751428335553,0.891576109874716,174,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.018118589392017,0.898450359961662,185,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0040121762219959,0.902561576124456,155,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00928281188049195,0.907167462014503,68,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00442523238312278,0.910459740321723,183,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00450086773661394,0.913165157338126,113,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00543892489133405,0.914019871249488,38,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0039703180947966,0.914436663729865,522,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00439983888045643,0.915022927633153,751,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00389710456601231,0.920641104850677,165,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0168076057754359,0.923830050641206,491,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.003824310478045,0.923983343591271,406,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00689596971009936,0.924513568492836,142,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0151464181757167,0.927661163362399,262,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00579862549605329,0.928815296710117,440,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00336042544040434,0.929918348957395,409,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0121615449213014,0.933329765251718,656,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00303333739381171,0.934701203655909,558,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00944961543117619,0.943157080389314,691,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00272372684546308,0.943600343264506,693,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00205456187947656,0.949043983752091,721,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00211601560342321,0.950638861121735,225,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00244767061427749,0.952757365415544,200,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00209459497587179,0.953117370356105,421,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00208393690597144,0.954203812034118,441,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00226085607250443,0.954288131906778,357,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00211373590933916,0.955126682171836,407,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00421008973371282,0.956168533591144,487,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00190539990164503,0.958530750427528,561,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00197087641632138,0.960338203070014,752,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00188171348550934,0.961985664003205,149,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00365372813227983,0.963522582058722,166,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00345066365290585,0.964299427297279,390,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0033559160170517,0.966314735776582,171,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00163891159396454,0.967901485425096,493,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00260502762487542,0.968168127415274,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00140331331353305,0.970270627109067,408,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0013998162602031,0.972183063667306,616,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00128301968665198,0.972801407437361,460,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00111823928006658,0.973235628110715,430,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00496582360417155,0.973546628567099,61,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00472653770469268,0.976768418782747,47,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00111797376088093,0.978360806706726,136,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000905864387672074,0.981928965411817,655,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00166318156514129,0.98337084286464,658,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00331222909398806,0.983495101275707,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000653155710381096,0.986368094542308,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000510858910488219,0.98715460594492,437,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000859177998094676,0.991588628535948,459,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000333835853017108,0.992891175484166,563,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000271275597420997,0.996301188654484,665,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000162313787000261,0.996694013876484,104,pan-cancer
