mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00270810624059745,0.973678592475574,140,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00244792974537352,0.975645348127418,137,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000909411693617814,0.978290681962226,4,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000892345886760508,0.978434310463714,58,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000967643324944473,0.979417229174082,117,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000918983587290681,0.98094637446259,642,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000723625156303835,0.984090064951762,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000258737433737208,0.994869758871815,102,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.000482335100321726,0.995177271260069,164,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-6.00518240186928e-05,0.998783064081304,366,pan-cancer
mRNA,CTRPv2,AM-580,AAC,2.94563208091302e-05,0.999388553906202,30,pan-cancer
