mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.033934155012811,0.424857095518937,628,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0520383995923302,0.425221320449384,217,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0384560616878335,0.427147897361503,8,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0342301418964124,0.428625859250861,205,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0349274779313703,0.431051439813898,637,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0329628446251839,0.431257195354122,76,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0351470561972557,0.432059789601461,241,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0295671678499071,0.432394437641524,383,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0504119992410659,0.434534218769049,218,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0345863412613442,0.434755184369319,447,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0327992699684128,0.436186450983281,403,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.034910694440872,0.442012549982563,352,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0378573010911935,0.442917761863174,191,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.232040932333313,0.445559307911301,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0334885666377471,0.447262705031638,586,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.049408738113659,0.447892410075796,10,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0329851012423614,0.448175728960656,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0317068433494681,0.453934159333728,193,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0312054946623166,0.465038476991547,59,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0308030957663631,0.46637966062618,211,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0313517465084937,0.467316454478368,633,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0302089267888828,0.469804791393393,112,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0301018684060439,0.470079026625149,615,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0300393144717098,0.471441128500216,397,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0302456111041925,0.471715270694948,43,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0284964301004925,0.474900812933833,249,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0308658058382117,0.477600794418563,653,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0307215679524931,0.478820019770657,201,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0320793535025431,0.479286714506837,731,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0325859162021241,0.485456694327447,448,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0273830656761935,0.485735142477133,384,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.029572343034132,0.487890365604975,364,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0302674451228918,0.4881972729787,95,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0266119581344675,0.488506810893727,455,pan-cancer
mRNA,CCLE,TAE684,AAC,0.038268194140492,0.49310969212248,669,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.028418948453179,0.493517290756265,620,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0269044662715963,0.495952927135813,621,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0292096909785082,0.497567819499663,449,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0276989206093542,0.498583159517013,25,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0291435566653515,0.50868200303583,222,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.027858695128557,0.510169687984102,745,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0282739095427245,0.511418414629632,183,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0281332291087235,0.51176478074971,710,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0257432906970826,0.514209628758286,7,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0292000321500835,0.514650427252414,94,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0276908030652844,0.514853692330607,350,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0385034056023858,0.515504318490136,233,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0567007197816444,0.516473195816837,471,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0297669473244519,0.517524382653123,311,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0533009432956959,0.518095975590081,166,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.051248623424757,0.518470221540619,128,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.028816465675492,0.519907832631491,525,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0405086600928594,0.521407725624111,139,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0288836693892459,0.526823394877457,639,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0522146386378543,0.530518689766667,114,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0267562103166721,0.534776762623065,629,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0421724399470848,0.534817605248913,232,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0251681542836717,0.537332743139998,729,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0266149174678751,0.537753639976232,587,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0267172695580727,0.538676719254113,24,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0350130184503585,0.539849390430602,21,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.026692859372306,0.541547234840646,454,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0249981954553478,0.544881148664012,59,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0340903939065641,0.546576021353323,689,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0366952856058753,0.546640660079651,463,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0255509704783203,0.549570293368867,18,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0265051948423237,0.550617304877485,497,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0260740854555857,0.551210499088611,720,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0250242097389401,0.553632283125918,314,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0314922474840385,0.554611932830123,714,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0258291917638993,0.557567793665682,575,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0218250961453994,0.559278546996337,163,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0270764676727438,0.559304253824538,170,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0260249505363333,0.559877577841299,71,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0255167026703777,0.560000262366833,593,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0261878795220429,0.562102632943689,442,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0248530856968583,0.563716552674235,117,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.18463250722684,0.565659626628733,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0239257458781836,0.565695416091408,141,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0244257860379775,0.577567203629722,50,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0242673610990978,0.578470701254744,686,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0244631882877993,0.578875928106513,289,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0311755595141251,0.58375669249355,349,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0220908592092814,0.584091618429435,57,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0238265636214326,0.585315480364568,106,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0318941235939839,0.586597780107032,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0328590949985978,0.586930407284754,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0223098898274917,0.5878303313852,597,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0238772191799256,0.588901459870969,470,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0236397863224605,0.589723684511396,80,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0210141963369871,0.590619979655646,619,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0212879276705157,0.596302885496247,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0222233399464808,0.596871469804225,490,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0232449537449925,0.59801622902796,366,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0188376849533382,0.603679074959054,382,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0305280773650336,0.608455674911135,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0214423517517698,0.610634874361779,674,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0212903233697896,0.613607793745877,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0339836633759726,0.615188104736703,440,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0210405853404473,0.615377440574512,623,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0214320423869138,0.615752438261387,336,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.020924925661582,0.618926312876521,87,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0310017161151447,0.620866797277074,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0415161219424501,0.622251462072565,126,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0189259557455274,0.626343512270686,223,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0397106354538131,0.627853140436384,123,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0197450871121953,0.628557381550114,335,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0322150757369595,0.633422642368483,399,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0207518346711996,0.633667782350839,457,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0183905453328859,0.639767701833969,467,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0203221017505709,0.643248516461548,616,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0232688835617183,0.645426485117946,464,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0189718012374715,0.649265869873613,58,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0199840994333431,0.653099733213487,705,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0194363692573456,0.656775570921351,189,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0173795800838554,0.659489958532318,551,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0186437854657348,0.662474704352882,634,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0243991755889785,0.667413914104049,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0189467369846364,0.667782820879532,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0175630392312162,0.66803940726867,567,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0182540953045785,0.67209260146706,559,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0231382590333207,0.674113050877914,176,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.018273558283071,0.674760046706282,673,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0363611806212051,0.674869677732,308,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0355701442914561,0.675275961000252,144,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.034400722683487,0.675508754856132,160,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0181523299823586,0.676578779031764,728,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0185028940017137,0.678198928377886,347,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.026824697836762,0.68111958139127,531,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0155481759627227,0.6833186588598,387,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0188289552296334,0.683543634823037,300,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0174095469441656,0.684293371242598,30,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0167567994669493,0.685371082279701,460,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0159636673971063,0.690988759225806,659,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.016763682780121,0.693984944770994,135,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0157951661563624,0.704206559280657,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0221888389589498,0.705430498736967,507,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.016581252610094,0.710092235140868,293,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0159610645982126,0.710338897772249,673,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0155918034624809,0.712579512528696,671,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0165641076011014,0.713977561190956,227,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0297895073086758,0.716427434928633,171,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0158668567869319,0.717343160107658,278,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0227222258999913,0.719967500786217,686,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0295732634362744,0.723044461007754,641,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0157188284491897,0.727634825612476,493,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0147089911602673,0.731143416884482,22,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0138838793125866,0.731451664629794,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0282545208504256,0.731674678206181,295,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0149125095547017,0.732990049309222,42,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0147747473226317,0.734723141178469,288,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.021612993013972,0.734809170789012,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0147833108299458,0.736815812467479,280,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0145047977623428,0.739984848870868,547,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0149647886257468,0.741530339392387,409,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0131828816216302,0.746641477463175,312,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0142669396072696,0.750852724050507,738,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0120510638074476,0.755141985561551,4,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0138446372085037,0.75648328603553,536,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0132486773645353,0.758191912654416,672,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0173068056150186,0.75941164023373,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0245519474711112,0.765549038300756,164,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0120295224843174,0.765919551016696,569,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0103445920422228,0.765951989090684,339,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.01331916654555,0.772531083253244,645,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0118308470362349,0.774104444851382,382,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0137931367771193,0.775121812289217,534,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0117853867617905,0.778641919279582,719,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0116007648889139,0.782297586917839,431,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0118394192428926,0.783242083278732,192,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0114295690578633,0.784087273616334,708,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0111014461029137,0.785565905872838,744,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0168223164720286,0.788063389783578,168,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0251641915550314,0.788792544582034,108,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0216415611518746,0.78899154659983,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0103735976294751,0.800457857163466,89,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0109592445509364,0.80064062621068,675,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0138594558930349,0.821809996487788,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0096558741435835,0.822932619830944,229,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00868449548965147,0.824689755449696,512,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0185051580904953,0.829094168280745,132,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0128548629227393,0.829537823825303,254,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00896668354798248,0.83645165660279,116,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0125442825631668,0.836969840943348,571,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00815941821369404,0.838633397718308,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00923350109610157,0.841077418389429,505,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00864688248506504,0.842267398660768,44,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00873666487857948,0.843485929961031,601,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.008289087094376,0.844467506996082,434,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00753361959509808,0.846769730871002,221,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.01175772202681,0.846815742568729,210,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00829042223699178,0.854288132974879,537,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00776287260611128,0.855497985045333,693,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00702803063077049,0.859998906621041,386,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00935353689751582,0.861115605984911,234,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00752581972300906,0.862262311876027,608,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0147212992261146,0.862871491231779,140,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00768541760876227,0.863905468928853,362,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00747449371981039,0.865048482737699,376,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0110831491486995,0.865420492232279,580,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0074681948835524,0.867925263984013,102,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00725284844272256,0.871532394620849,452,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00700276524630449,0.877375036179716,257,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00682485455993637,0.878242191064019,638,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00700130252632642,0.878551146389029,115,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00957438573011826,0.881206277767858,746,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0116944739228744,0.881221462064055,111,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00597305669485765,0.886007341572466,648,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0118814826596349,0.886332056812573,68,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00662703677467027,0.886876442072989,200,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00528442289597988,0.899903726776567,72,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00839596664512526,0.900181277662542,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00524742643179151,0.902645260691273,427,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0182080041398084,0.902844697528219,131,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00603812337971149,0.905652523208678,737,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00441843025588391,0.91435489492017,488,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00401940129835921,0.916845856824537,402,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00659743697269953,0.917751180392433,143,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00439618363958637,0.91916062729968,283,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00444290991582117,0.919485520689397,381,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00646948095574864,0.922204609870779,255,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00436441284817007,0.934635665684649,604,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00325243391115465,0.93502219666904,434,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00331541204975364,0.935750849718621,752,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00347327463326969,0.937482767833135,55,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00483951880264043,0.94038470698847,554,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00421140586251992,0.944733950039187,54,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00324784977826663,0.944839667796596,103,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0161832419426944,0.958152022996833,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00326903158095417,0.958233382921959,733,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00208372523288676,0.962729302182295,572,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00208292835454071,0.964310614350501,750,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00180968950496406,0.966928653453535,508,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00331150544961325,0.967473999100521,658,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00215133069843364,0.97432922005687,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00138136926925734,0.974433638650993,275,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00179251114192254,0.977556040411913,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00408167869890662,0.978234083925421,656,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00102556523566434,0.981414710369472,237,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000982110910980816,0.981806719018933,107,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00099276961271529,0.982221904049348,242,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000728727516389318,0.9869110619919,113,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000672773903224712,0.987197671207793,91,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000595919413534337,0.989247891985627,181,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000578280856903367,0.989273895618312,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000502953694399256,0.990885485014209,655,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000546156938975481,0.992636158367077,742,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000346630216103264,0.993209807953487,270,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000343360879783042,0.995734731221021,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000131341220076729,0.997292378597265,683,pan-cancer
