mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0597202256367256,0.421412367730802,151,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0436423355862344,0.421745763397252,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0326426297996001,0.422749943885827,493,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0315808418924461,0.423150676040856,525,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0269247241885569,0.423803060242508,583,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0471835020778531,0.426177608909971,361,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0306222178530872,0.426950213617697,336,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0292020298845386,0.428521590514742,312,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0426343017626258,0.431805544564046,359,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0304182766578304,0.433803200359356,497,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0302339402709436,0.434041189591678,18,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0289221398220002,0.436238072202965,307,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0619403534266567,0.437814262122474,108,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0264744684720598,0.438469005187306,87,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0311129213742164,0.442488504933744,154,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0441907969496358,0.444736757381569,606,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0376595116730532,0.445213050633046,564,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0258306022415766,0.446288707828373,759,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0310559484197012,0.447682730121107,170,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.028927443938167,0.448877813427895,36,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.132195378596472,0.449376818557389,419,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0294739007657671,0.450912732949307,483,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0433350025529204,0.452207172943014,392,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0302716717049892,0.454956916922463,448,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.10622953429337,0.456528280139429,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0278682765765325,0.462144278111726,76,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0276578727705563,0.462646194461843,521,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0393174051906181,0.463796609252341,121,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0415740925484134,0.46454410070358,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0284329065561035,0.464801568607893,633,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.02848278524315,0.464828968164841,324,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.126808732304865,0.465285335226021,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0599553485876295,0.466651067092518,308,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.126021156444013,0.467109167648272,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.049085829869567,0.470221867166081,236,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0262305024563027,0.471122540221728,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0392593168989539,0.474951102055861,262,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0272421696312954,0.480731322779879,445,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0278681581990803,0.483489800244345,376,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0256844630299724,0.483733013787699,496,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0426882539504843,0.484369736129103,375,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0391735799977276,0.486058592810113,367,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0271216892349029,0.488087157223983,110,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0251765465672999,0.488771436163557,666,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0256644741446116,0.49199204082557,351,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0244119798701668,0.493153996008046,7,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0276109035010289,0.493648390409962,495,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0273888883298826,0.494167704107966,645,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.104999065731521,0.495681608167215,61,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0974613231430514,0.501233641083931,131,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0269701141755751,0.501993680605667,242,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0347617611451788,0.502335267129094,554,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0792972803475232,0.50315175994265,325,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0262691243590667,0.505097983921389,84,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0251983117212793,0.509168338856794,713,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0259979886878812,0.509801212536824,130,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0263414745626089,0.510503466254184,637,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0406014543114803,0.51122062603165,97,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0371478069488244,0.512100964946489,746,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0243389389195625,0.51744201210591,403,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0256052230405853,0.518540977524444,208,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0271863549771479,0.518925304824842,103,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.196814568481465,0.519267740503889,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0478654801676973,0.519367151241002,586,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0255600568387455,0.522754121081129,419,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0248686763549746,0.523735173168607,107,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0445815010993266,0.524912143353812,111,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0247880649092643,0.52968048320744,653,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0238587103090703,0.530363597216184,674,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0840614430988726,0.538654484599331,691,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0221919847971939,0.540514707014356,744,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0243111547978541,0.54540725112935,572,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0216852548210469,0.548574621297459,386,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0242684106668586,0.551846096413431,639,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.021891697804234,0.552247758109032,481,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0358461879265077,0.553265037171463,232,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0213069851114115,0.553987369906392,462,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0234096023288678,0.556315567505242,20,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.029372782376023,0.55735217913108,714,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0340599350372502,0.561250958969723,54,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0228211148260635,0.56142238167665,731,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0233877886401437,0.566147140589188,293,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.022404024222564,0.568100561322954,566,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0202256352564419,0.572975623281938,621,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0219042225727501,0.573066756933947,691,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0221113108263407,0.573100925663406,229,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0215251051467551,0.582004987764152,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0222073082486232,0.582647296188004,71,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0224741919751612,0.586578850016299,115,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0216819792247772,0.58897611494009,230,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0177262179925337,0.589791483770032,190,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0201347213756593,0.59417628377949,478,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0209220036589861,0.594721643966227,257,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0286126214037365,0.594966122217771,175,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0202734667551716,0.595732309412842,205,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0310256120313583,0.595915798693063,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0226459633223722,0.599356360251445,464,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.029872880585122,0.600272881698577,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0192093965952918,0.601088187865342,569,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0170523915399913,0.601951690275866,736,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0177457740202359,0.60655306358722,82,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0189402897116862,0.610450886575652,16,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0191124170883101,0.611198341147569,745,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.018844135222196,0.612752882493995,90,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0187148243474643,0.614063373292197,488,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0267665700983718,0.615686983183362,162,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0189496449839804,0.616885609466825,42,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0807741178612675,0.624083654298339,76,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0236430886839174,0.6297087314482,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0380833763137923,0.630120115012225,471,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0285317595433483,0.630671477099366,685,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0171569754938873,0.63126542708752,337,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.021959155111618,0.632935710499614,15,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0282783580415392,0.634251776978837,599,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0264975270341085,0.642148765365804,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.016380377992777,0.643577569217263,683,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0265805511197317,0.646266680419208,74,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0149480514161829,0.647520241367125,73,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0178310716642625,0.647620229718577,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0172886998592821,0.647830014585846,96,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0166659112538863,0.649073459594826,708,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0279199264324531,0.649858906182523,143,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0140970911293418,0.650491139348121,683,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0165213680856998,0.651381145596184,32,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0861393369218917,0.651445391244593,533,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0177270123384829,0.652338133968022,611,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0173041441505898,0.652525163137885,149,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0164457681760265,0.653250314166595,180,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0220269340209735,0.654329557484807,12,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0818270916804312,0.65682149697947,311,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0185701195778125,0.657432602261539,109,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0225056690107373,0.65835629773125,118,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0159191814701534,0.664487628746242,499,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0321650697792547,0.66712503941202,114,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0169883947211405,0.670234424531252,311,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0167581596359314,0.671965277558949,106,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0170520671174531,0.672074769328929,750,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.024175578281407,0.673262442990329,345,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0241760651835835,0.673348376278827,554,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0741901310715133,0.67502352463408,283,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0196701286220367,0.675414540410324,737,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0162227013561447,0.676778887467881,629,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0165088541243566,0.677512612601013,492,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.016243444959341,0.67865471768658,672,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0156404867073087,0.681314844897623,314,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0232004764741962,0.682209598352444,643,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0149112563505105,0.685712051899686,757,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.029487711410375,0.68766584534645,172,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0715931105336159,0.688698164161519,77,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0217174965680385,0.690126790906506,590,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0155396928565839,0.693396405578811,116,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0647627228127809,0.693783846107654,257,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0149968863351575,0.693821709695691,477,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0130082143341801,0.697669460400689,558,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0155027386777144,0.698246335843493,642,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0220944852172511,0.699952233886133,11,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0572176051441923,0.70262336353511,656,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0150136116900868,0.702624715561422,728,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0125341446096344,0.704196794346429,695,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0269786318351729,0.704628980299572,128,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0145504714911308,0.70473953816183,722,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0152493537732518,0.706070610709709,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0143691402546527,0.70616252143585,628,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0473283242807377,0.709547130020954,730,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0277927298218796,0.710330957417857,83,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0268076326120701,0.716251477056148,124,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0172847765549173,0.718884545698657,461,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0482070894096908,0.719004897774479,185,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0160827637123654,0.720011393951888,534,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0142453264385503,0.726598805462491,751,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0128705240076092,0.727736027256301,246,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0643616917063262,0.728660310008515,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0127457278296064,0.733349568556261,425,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0127504156078531,0.7336992936403,304,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0125605088989838,0.73433176974263,301,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0199079036808406,0.739550313450179,399,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.024565266376015,0.739715830105011,658,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0127258296133277,0.743019106327063,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0128850122982439,0.743560471145481,457,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0119059303502475,0.746126266127157,701,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0127374550361621,0.747782237284852,741,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0116363388584565,0.748482423855827,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0123725873199985,0.749849716761832,586,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0562426309383834,0.750494313381488,600,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0539411609300299,0.751102692115238,314,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0233337019380697,0.752080001150452,123,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0116208057842837,0.752927427489072,91,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0231667791516322,0.753425008384775,161,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0380208668345643,0.755243274247471,529,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.016866544811307,0.758159268608392,742,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0108561938782964,0.759097367116658,223,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.022858764254418,0.759137814072484,166,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0118640875204969,0.759207904903806,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0120454452221654,0.763084948200904,447,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0155191512993414,0.763516674819092,651,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0405657615516611,0.764602714497787,74,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0107442771890282,0.770091075833796,41,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0111507863264945,0.77100640731384,17,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0152872443046854,0.771673746734019,349,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00965389455198733,0.775502562090297,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0146906259098768,0.776189761844805,717,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0207032937865477,0.776716034210063,160,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0101247062872128,0.777126587715642,335,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0109440143621986,0.778248488092588,684,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0108008324403172,0.778359669733717,547,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00970555757491447,0.778879091475936,194,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0217583381386357,0.783111581948977,390,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0108560372086459,0.783153007782649,732,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0106385595704789,0.783510671933843,536,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0096458367870684,0.786310875509922,512,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00965114645760601,0.7896970651745,602,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0108013553763232,0.795215311372372,8,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00838045792235136,0.796999774590321,245,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0142410609394186,0.806296227982313,580,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00996482133773454,0.806708167083145,738,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00785764424293957,0.815925919331908,582,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0138762468563897,0.816464785254383,686,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00869475161999271,0.818093972956303,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0138188787628364,0.82140040866536,139,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00897260428219251,0.821996684889014,673,pan-cancer
mRNA,CTRPv2,968,AAC,0.0152160994819126,0.827008565649754,9,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0303311147099944,0.827693636297391,91,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00959281864967297,0.833786388877507,589,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00785124036646662,0.833875776989001,460,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00764448356650592,0.834445524761754,93,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00745216484075366,0.83706464073431,249,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00759651878112886,0.83898925274996,620,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0069714533594945,0.842399077563896,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00788600252489273,0.844536604792753,94,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00760231837241417,0.84475643399368,86,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0374339692965599,0.846601893979368,79,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00753592204567073,0.84880110927888,201,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.013928607834899,0.850164779993609,295,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00990844963294794,0.853296366928647,747,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00694484073857283,0.855188625265221,293,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00658467595641034,0.859786464756503,93,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00624873434202739,0.865689323892227,480,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00641951112001707,0.866626529752076,388,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00951001982545202,0.86755833869517,603,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00592727231153079,0.878948683604527,192,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0112606775342266,0.88000726113817,68,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00605161630865043,0.880609627977161,638,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00571560352467479,0.8810608039003,343,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00540272112269344,0.88523119620018,396,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00534628521217968,0.88535166871066,671,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00544874494035281,0.886230935942576,275,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00545979152592102,0.886671111673929,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.006907722648836,0.888672532962929,394,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00519680450488353,0.890326965640736,195,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.025657563975323,0.891149472550759,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00525928458814717,0.896844206554034,758,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00527505092095639,0.896861161508143,136,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00477260198502079,0.900009390046725,278,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0046614261913921,0.90141163469708,514,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00661928419798601,0.902819527052511,440,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00394831386750657,0.903643629963261,489,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0065427476924739,0.906575708408934,591,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00655600298468243,0.907169405614629,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00605893960857552,0.907602119397609,507,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00658183261250107,0.90914835842876,10,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00835851061920468,0.910131048454061,137,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00804385766064077,0.915613175306291,429,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00612783876505683,0.917140949849266,210,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00620344112676775,0.917661896188275,45,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0169117080647713,0.918689864310005,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00712248220650373,0.922770738808901,171,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0179601426341319,0.923918593112883,663,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00694002144610674,0.925481397116938,641,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00371043336859885,0.925967223484932,181,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0121220531679897,0.931408347800215,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00487606141576006,0.934901404154244,665,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00591785705479072,0.938642077303942,134,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0127510517156663,0.942431795154634,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00248786006796153,0.950168725452128,655,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00199533949471538,0.950813873241576,39,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00439118809166057,0.952546750794168,164,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00221950346752628,0.953251633884789,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00208693452318933,0.957370751560509,79,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.003186408838066,0.957754189088729,548,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00808645677452494,0.958002151271875,273,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00727316413750114,0.962806354101047,16,pan-cancer
