mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,-0.0158809567568863,0.625769348124619,247,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0235003499324599,0.627546855946595,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0189764773054074,0.627711391621039,158,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0174726381436713,0.62936791615294,445,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0156600330524926,0.631082142678725,223,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0163431714434468,0.637244695929346,379,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0180174939300037,0.637333218795211,300,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0153378321209272,0.637569210543062,209,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0174233190384064,0.637966358282254,438,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0356215058558925,0.642246436558717,132,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.018826109444167,0.642816137375755,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0161255464613287,0.645683160877795,727,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0153700596747848,0.646432168672784,270,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0330883581399827,0.648555494122883,124,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0256447086097075,0.650115680776677,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0253053842557255,0.651565744850761,97,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0170028996004633,0.655388618309881,178,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0321953596664526,0.660497252867526,161,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.016433338672006,0.661678852962664,43,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.015290057672098,0.662237483198504,659,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0141818003092521,0.663084994320032,272,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0151873660367558,0.663533067135259,416,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0214275055849059,0.665504292522085,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0239468450367876,0.667000168624092,139,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0160291191756425,0.670240802234444,667,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0136146439818953,0.67072048672408,371,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0308906813565934,0.670930356466842,658,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0250901016436951,0.673123260757625,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0142221547953867,0.675995343368342,726,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.011847824285078,0.677017501550432,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0135032402372289,0.6818053792215,58,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0218904017061227,0.681904268436849,255,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0149950318648808,0.68559855797465,427,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0143300131261778,0.688189468553244,423,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0137804180229536,0.68830387252847,462,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0145039884774392,0.692236004459746,84,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.015368213299699,0.692877453911934,113,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0146806505903605,0.694833134828864,675,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0148903938103319,0.696795052187696,611,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0125783772650894,0.697867238598033,63,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.012563294826853,0.698648367245092,412,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.015077224019651,0.698812475155583,705,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0139197170788032,0.699002322891376,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0143887956100448,0.701262127594262,110,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0139458934657839,0.705159266475119,119,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0294544328101657,0.706058466879307,308,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0277259529244492,0.707692557059602,151,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.019604690725911,0.708093404410604,392,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0144659277233232,0.709366240370404,71,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0186163873506389,0.709588467545795,233,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0418594252539967,0.710375956125736,101,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0187685588679229,0.711295018530219,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0116090031904988,0.714747601126627,338,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0132208780406186,0.715348033196098,632,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0129393388725249,0.716612754193308,668,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0115183292352366,0.717392445751213,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0109859492176446,0.722770425900698,354,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0174932211906015,0.722946348268901,440,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0165828783492191,0.729617585302057,271,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0183034545980374,0.729856867728066,580,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0131861782138387,0.730069100142389,484,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0118240218452196,0.731724452768121,77,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0116418284921166,0.737308743064406,720,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0118794319541076,0.7374263172699,622,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0329743020347874,0.73755664758641,325,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.020830539941467,0.739075288765366,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0120623088585415,0.740087125363813,475,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.014978663144229,0.740421928175636,527,pan-cancer
mRNA,CTRPv2,968,AAC,-0.022481459787358,0.740805192871514,9,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0242598499174228,0.741907851408864,166,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00962446025966329,0.74768216562102,339,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0115240089389778,0.749137730257677,686,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0114432923377424,0.749191592555897,187,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0165429264135957,0.749610311970337,122,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0110938137635786,0.751705485116962,481,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0105945876316415,0.752769717137911,214,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0149865905496162,0.754857933204148,747,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0111719092600569,0.756367349669408,648,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0106096365949324,0.758464474014272,344,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0115211836078515,0.76046475279676,50,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0110982622988056,0.760798709543116,281,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0152770405090643,0.768297164073572,603,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0171592890190062,0.770773069515958,440,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00971273948737795,0.770775823104366,474,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0104499319284555,0.772755327989807,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00923742217012523,0.773234618943078,518,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0112360010957827,0.775162058252326,136,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.010327674440008,0.775405964496634,472,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0107629530085679,0.775502965961413,549,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00906508867891416,0.776524766148102,271,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0100106595937327,0.776874102013255,66,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0092043800429258,0.777768238393274,509,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00885860701770041,0.778144054463022,298,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0107653018640641,0.778168178078142,552,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.01449350552684,0.782904979959293,121,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00950830839577013,0.787523224366856,739,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00963148950773701,0.788273897800839,515,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00920809663969041,0.791098108996041,220,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0093624917717371,0.79278893927803,715,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00811989512609288,0.792972041098105,190,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0126230420583848,0.79425256153082,29,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0188079808197744,0.797395075959059,137,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0115327448740116,0.803964460158843,394,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0085972317774258,0.804245245382031,246,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00858291369157375,0.804279709911441,557,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0108466380752407,0.806422269222172,433,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0116661358030744,0.808154859341706,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00850789906355404,0.810123698253812,48,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00758793758653802,0.81028673835989,74,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00889696950300881,0.810883841253497,612,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00891458983531012,0.812768169864351,457,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00751584508044348,0.813590312247177,152,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00832347639035625,0.813739785947113,480,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00864906872677415,0.816125470426282,86,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00743789059164783,0.817317269269076,317,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00754507325943348,0.821568428237674,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0068173223267101,0.823218777203084,711,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00709754696075464,0.8234830811916,430,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00826890058151438,0.824487980691907,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0114517567002795,0.825697768863195,174,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00757804026962098,0.830709201214324,547,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00704310914765999,0.831313603072283,725,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00795478879564087,0.831380255509431,127,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0153292075472331,0.834142229291344,459,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00683704291611272,0.834152186586548,163,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00685099833895905,0.834256332564554,650,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00823339511968379,0.834418683913776,115,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00980231495397308,0.834802352140974,581,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00753810802086231,0.837695306488964,420,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00578750800422859,0.839470820395741,265,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00676845637714829,0.839953822030678,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0203404099404303,0.842177181014394,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00727649798766428,0.849936660046342,65,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0141158806722873,0.851533069913327,134,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00703259252422324,0.854029569895569,406,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00958569207953557,0.85651267265918,210,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00630894160746133,0.858181479096717,372,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00910476475586839,0.858313877192701,254,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00619585898536209,0.859979784245666,522,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00635151275977067,0.863516889555785,52,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00669885126193137,0.864154080424156,352,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00601894767943961,0.864569601015009,521,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0122425461982367,0.866594554770306,172,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00593094871634816,0.871029417793658,17,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00553037970663084,0.8759916814028,662,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00552592438669367,0.880171968906181,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0113366535031449,0.882375470515664,471,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00528810854842576,0.882725385894205,407,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.010338496878052,0.883042807196843,128,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00504633016531518,0.883875797984957,249,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00531972477016612,0.884859036899676,698,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00510725609276151,0.884910314965694,296,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0056020200095754,0.886433096933577,241,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00667605454581878,0.888983919231858,268,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0051685190182156,0.890164384996441,528,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00502135601585393,0.891677840048646,299,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00462310061500766,0.894014269070069,279,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00888131250127107,0.894888457795578,236,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00447517167650778,0.898712105962362,345,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0138789373712072,0.902696916393643,129,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00409812837490174,0.906421628466116,550,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00369429573186512,0.906554320111026,155,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0361617509887457,0.906636429438744,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00347442230410221,0.909079926169558,688,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00386826713716973,0.915646180826047,60,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00374754075416548,0.917129982502412,188,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00767007190908625,0.917201362032304,641,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00369701522590969,0.918285470652868,409,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0032229709036614,0.918794331135093,707,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00308540163366471,0.920808910200329,202,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00358285853638236,0.921071626586172,381,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00396919470202023,0.921111201278574,109,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00320352904353761,0.921499038988689,383,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00709619912282375,0.924811862607172,144,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00401509642829386,0.926895710950925,737,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00442559333612549,0.932776678868589,88,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00314097918234154,0.933278153053575,451,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00286864344415365,0.933676267804142,252,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00283478246981974,0.933881413601506,7,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00276796921394305,0.934939737297091,5,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00282573816887903,0.935830265593438,380,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00336685232880899,0.936036050855436,534,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00296039817648965,0.936874589707871,165,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00301539531838053,0.936904719498729,20,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00356824207318754,0.94203316352824,742,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00491145717502266,0.943863328670778,111,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00215333494074802,0.944193483151654,649,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00247353834200418,0.944280280903942,16,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00263152717046507,0.944654195978016,8,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00358978501529101,0.94503241925913,345,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00246626542646243,0.945590899806611,169,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00253769633559476,0.946319167421126,199,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00346041407412845,0.946579689242622,735,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00240916700239215,0.947478634233096,505,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00232778942649093,0.950736410014199,672,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00294552026278572,0.95183465224602,585,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00227512149571006,0.952481287946069,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00262875625344736,0.960284128586163,443,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00161331323565038,0.963523676685761,598,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00173729222161149,0.963874602236317,655,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00157750156032348,0.96653441073843,587,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00123424561014276,0.968396564357169,687,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00138496634401109,0.968800660989967,660,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00126627894545032,0.968953559313776,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00136488658446582,0.969432244209289,478,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0013209677630174,0.97121874339157,645,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00118347905769947,0.972029292585262,562,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00107838641472093,0.972188270425427,259,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00253057409639559,0.972337735914818,160,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00127459774762199,0.974327148643525,639,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00222492621915961,0.974822644242288,487,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00109925011399544,0.975342984161302,624,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000984572685990431,0.977416800298335,397,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000943976285537172,0.980463603112479,447,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.000924246457355214,0.980490712626682,173,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00091188738572982,0.980862474823149,80,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00118119605483048,0.981899758613823,11,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000702422166590007,0.983528856612175,243,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000641651738938509,0.986710465344613,293,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000560520927062013,0.98739198062733,312,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000529928518478326,0.988157558428618,153,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000513745117631898,0.98854301834377,597,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000471432169130077,0.988801383178799,529,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000510738151471203,0.989371909933318,179,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000255974904851441,0.993552695321891,654,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00028602483876772,0.994061770687351,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000239981500646234,0.994170782338177,613,pan-cancer
