mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0129121803961071,0.700682115940008,386,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0117179603649426,0.701086744476031,565,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0139633943011166,0.704120628021062,201,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0142836082170529,0.705264943108261,705,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0129738882966211,0.707991961415481,319,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0129935722891482,0.709204912977654,460,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0138221989728126,0.710055014185753,642,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0118397619545641,0.710343041774332,382,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0125576351887526,0.711305360776659,424,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0215371394752955,0.711851437907781,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0202776950929389,0.712167031687801,686,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0124745109463459,0.714866998890364,481,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0127045020457731,0.716702044339241,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0123612472638747,0.718735835857231,48,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0242872883365568,0.718877278206274,487,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0177667372342449,0.718971159625558,254,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0125693738428798,0.719138373406516,89,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0172023459758335,0.72365051141542,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0119482752582032,0.723990220119537,444,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0110832363094954,0.724689601719765,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0111432685022803,0.724938507863486,615,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0153379222355224,0.728143652028218,527,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0116508456962848,0.728352583143658,521,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0115781760503947,0.728654962331522,693,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0123754852053382,0.728979882703391,299,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0127220328821619,0.733493429058189,406,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0126115555496021,0.734637841529823,646,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0108826467021699,0.735114429944048,37,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.011667501015294,0.735526674571862,537,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0104015159966832,0.735955787316251,649,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0125160214837589,0.736135265196005,55,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0116359526432272,0.736388267596305,586,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.023498165170566,0.736849788386587,123,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0161184075245889,0.737177852381893,440,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0100916636759337,0.737724727559309,251,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0247709518693977,0.737852109543552,390,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0156622240779215,0.738634506540004,268,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.010549147989657,0.738754515448185,699,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0119166508951029,0.738934027120824,75,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0122915457917224,0.745551300656051,227,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00948856089410513,0.751940925992785,354,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0116275514523271,0.753355339802965,667,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0224647807600782,0.754903343853449,144,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0113852611770771,0.755960311677727,84,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0111876733764943,0.756899000414073,426,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0103505922046804,0.759218924001961,93,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0105992606777196,0.759624755392718,13,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0110885375398719,0.760812253017852,675,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.011947997235998,0.761742223883122,103,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0104986302810962,0.761918760870247,297,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00940363327794875,0.76227566103107,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.011060537027426,0.764562136077826,298,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00962115956900434,0.765489061143909,473,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0103868085876863,0.769321725470505,434,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0100349344294127,0.772030312094253,153,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0103293319783765,0.773822541195976,120,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00945622005084268,0.779023933185043,465,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00951330558587441,0.781609597122617,660,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0143243016271643,0.782996528615635,54,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0101353935651401,0.783262460453118,130,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00898428087003874,0.784225170775782,220,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.011464309143411,0.785423241536624,334,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0141579515255384,0.7858589429345,255,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0101751210673255,0.787141675934646,452,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0139329540209341,0.789078706461272,210,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00943883710112277,0.790498067928368,623,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00909756875158845,0.790941839637947,138,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00887841148005546,0.791183768171247,739,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00760406920871349,0.792304160865387,290,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00925875035930628,0.793084653165471,409,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00788822740123444,0.79802550072421,338,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00964421763936172,0.798148164360467,102,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00903932318568283,0.800897746345231,427,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00841110679910405,0.801573701710608,205,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00760032522234511,0.802085017803611,402,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0196710950742988,0.802298247989365,471,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0107169026603291,0.802445507756487,737,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00785904084528589,0.804842481131936,270,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0108935150208439,0.806384447429308,326,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0083992204573004,0.806920787754206,624,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0109704084827348,0.808357301274416,394,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00858007292580042,0.808932630249436,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00817794106879697,0.810208710271161,522,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00851318961562925,0.810818340043429,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00744465084612207,0.812232150078609,63,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00775470303659601,0.813441928626541,397,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00757123696729652,0.814426193809314,316,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00982098234650749,0.814985123440421,100,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00836890706260816,0.815953049061682,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00684736349417603,0.816183754672448,411,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00842714763359612,0.816213467640819,587,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00792207179695735,0.817528758724321,480,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00750177651297426,0.82126612096341,350,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0113349024556543,0.822323285119057,603,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.014379928250695,0.823099449083573,236,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0101685519051016,0.824025882113364,370,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00756895782935529,0.824506654772377,601,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00775253742641812,0.825036206795129,419,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0153173797260219,0.827382416987038,68,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00801590034956058,0.827883862124403,79,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00778319565770904,0.828913651747398,438,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00713587266835494,0.829241679087772,385,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00592325462001435,0.829794178017666,683,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00780029537964007,0.829925979719084,357,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.01101917975142,0.830279499939997,147,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0074221728329123,0.830996821273658,187,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00754444632584174,0.831153604442425,750,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00784170064360364,0.831256760929314,389,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.006692527475944,0.831813227114011,676,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00811374553366779,0.832424856699642,442,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00638662408478733,0.832511677812336,725,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00836277225903504,0.834138473147072,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00655959520492237,0.835917617657971,163,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00659960536880013,0.838311196908182,553,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00611566982393421,0.839840287742158,33,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00667421691710962,0.840175662204812,512,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00740974943325159,0.841305022918809,181,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00650079504256094,0.843563737256687,243,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00643944115583483,0.844212836655256,421,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00696925411241037,0.845633429610249,405,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00725291906900146,0.845827704053302,572,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0060564274284858,0.847391956948451,301,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00610706079069223,0.847802140009462,661,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00653983010008537,0.848308585829242,290,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00703889381817383,0.848590078598177,454,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00590001953813357,0.854824846737507,504,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00608809331480947,0.855178707394386,634,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00615425473779118,0.855638949157603,343,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00578812849353318,0.855662386352859,650,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00608413489240151,0.858186557584474,558,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00664361474267712,0.858230158361141,447,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0068739377542609,0.858323404423575,200,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00629241300939095,0.863123490476484,593,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00742976235737746,0.863224029243873,433,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0128439496472951,0.863484414175861,308,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00806661380880092,0.863685754800913,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00476790369769932,0.869982207414271,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0113660774229948,0.870130832567009,171,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00495223385936193,0.871764287973451,194,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00539050224067651,0.873107166050948,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0056558625513884,0.873724861183011,693,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00505711306770097,0.876374552523419,602,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00692483616918147,0.876640859921405,393,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00502060902749154,0.87908805778578,502,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00544032648316945,0.882726926902936,178,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0103746436456052,0.883101988941065,114,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00456321377966524,0.883541740588035,25,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00691352538840069,0.884683476015797,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00527968860549056,0.885913415164183,106,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00514223427898276,0.88948105890519,289,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00707319591349135,0.891012610871929,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00430401742075964,0.893381122394779,744,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00422155315008402,0.898354308971782,680,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00447869210678741,0.898756388328333,141,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00389716771490675,0.902245875011336,337,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00833903971957452,0.9046408255325,172,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00838282693500154,0.905527027076318,151,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00410104694058083,0.905798332138521,626,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00385854169661481,0.906758425129041,619,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00328570350679668,0.907661821638469,238,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00376532221757879,0.908380156165943,59,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00666091902463266,0.908661005474601,232,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00425266236197409,0.910487181953876,738,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00328382938494614,0.913005331755119,1,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0034506140041689,0.913310865109002,58,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00351327818433471,0.913405347964828,387,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00326797148782791,0.915994926571687,152,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00375328861212614,0.917049412059691,413,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0033675869951213,0.921288541126824,284,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00353379681383785,0.923638772058505,8,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00317845311484061,0.924018006077724,425,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0035223962273123,0.924055991390703,366,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00290097485768683,0.924187231246089,155,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00305779718063412,0.924674249514293,647,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00289530675210231,0.925793178926792,750,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00312094671070248,0.927922796393054,280,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00278261833555612,0.932147963955208,93,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00270910807234083,0.932274928637888,613,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00268762853437965,0.933959026154447,542,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00273476530041533,0.934579775223188,755,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0027952428429068,0.935391726344248,257,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00263573521853686,0.936264303869804,379,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00257326155293396,0.941376915114548,479,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00509313785920112,0.942191584260564,295,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00206285800107866,0.943648184765386,190,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00232802065926759,0.94390003294072,740,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00260187273383326,0.94518916403474,113,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00249737156356665,0.945750583394933,229,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00198199637316497,0.950318713588702,228,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00271319568175241,0.950341752167804,692,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00288805782890079,0.952379946941917,92,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00194277513822884,0.953948865070815,602,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00209895183827999,0.95408020127113,117,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00179153355737655,0.956783452000255,7,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00356506263651585,0.95779829710378,128,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00366821528149376,0.957973512098282,658,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00236762798265051,0.959408433258134,680,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00168444567779598,0.959455170751998,379,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00157317646885275,0.960830377013029,455,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00171819811411167,0.961637434040913,647,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00166242279497659,0.962941371963716,18,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00142509518258345,0.963015808935053,328,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00205783768684051,0.963699335750942,349,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00128339862058511,0.967482395868325,696,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00126992142062119,0.969682091832393,520,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00115309795395462,0.972254862059194,307,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00117866676962149,0.974363469797768,199,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00160297042613933,0.975023180612948,571,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000948357138399964,0.975595997632799,371,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000995496991093342,0.97594235701704,384,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00103318423398044,0.977208707786334,657,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000903568330178527,0.977676628835424,474,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00101296503314332,0.977969878483899,50,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.000820290533906234,0.97947674053416,276,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000833776143645366,0.982697021123097,681,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.000917330043085557,0.989561251243438,137,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000486574176875272,0.989783589712217,241,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000418651149857457,0.990253863716968,617,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000312785962639369,0.992439920061899,476,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000170327779384506,0.995548083030063,224,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000305532229135533,0.996531340351863,83,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-8.90810570555406e-05,0.997911763325004,203,pan-cancer
mRNA,GDSC1000,LY317615,AAC,5.8361830594445e-05,0.99859377446958,431,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,5.53919183411329e-05,0.998712407354309,381,pan-cancer
