mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,foretinib,AAC,0.0180181723859749,0.584824536747741,301,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0187456878820932,0.585183660376786,344,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0181001825892708,0.586155888346735,584,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0182581140535159,0.586474421346694,314,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0983777569529975,0.588254174869749,600,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.104211606285015,0.588256379099119,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0285225005142192,0.588946415866395,10,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.019671290578147,0.59113201389919,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0203530024559846,0.594366974166316,65,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0182894335446215,0.594718555732624,557,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0198221983222638,0.595921957494356,30,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0183368007732307,0.596050345016329,386,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0188614258952894,0.596733707433872,563,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0229844219870142,0.597013045034327,15,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0159174185109086,0.598644892470263,245,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0193672828760557,0.599320804296864,574,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0203644606088903,0.600008152727126,154,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0189762061917228,0.600666925366227,409,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0378036737931669,0.603918686590547,123,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.016417413669024,0.60618547217742,152,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0178096675679763,0.61076697162519,560,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0244870332317681,0.611092660672304,38,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0182140138077953,0.611564570690413,632,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0174827813630351,0.612774251347473,81,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0156274611896926,0.613691440728566,354,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0272598224184431,0.614446103958308,239,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0170674609217301,0.616014739570897,7,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.016804872258036,0.621099360868431,602,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.084083378714656,0.621182143114751,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0174499123450333,0.621344317876542,444,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0152857148629963,0.625338953972303,570,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0610778433009442,0.62611358067855,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0210101492145731,0.626548593742165,191,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0152399337389025,0.628236647926796,27,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0852719701885263,0.630168813398256,53,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0163259733111694,0.632048433943252,77,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0219210497458511,0.63246389777499,393,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0180645425855873,0.637145142690101,637,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.017237087415494,0.639082977474781,119,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0164277334638224,0.640463644180097,518,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0170955452047813,0.640699567969612,645,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0166002094663518,0.641199792826693,153,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0148063189355876,0.642757279412093,371,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0161600605195243,0.644045906692042,237,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0163860403256816,0.644589612020322,36,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0173467893178363,0.645006130900557,70,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.141165787830196,0.645508487270887,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0177511403912854,0.646890537578495,94,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0163600735936988,0.648111421472245,187,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0212621311372351,0.649288543323131,370,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0167449497509778,0.65386035018775,449,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.024524479944774,0.654236348439365,204,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0144156677892177,0.655488565504817,332,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0239960557279117,0.655906109154494,67,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0219255715546458,0.657748364362101,707,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0142022403624375,0.660849076346618,374,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0155039281176279,0.664423207954968,188,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0795615027164174,0.66554824287462,32,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0166598926178878,0.667330761287892,158,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0146311813956468,0.668733509193183,379,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0151061443651734,0.669872843885499,423,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0199132287929477,0.670907521230281,669,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.015382544176498,0.672100056186531,674,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0156196893293256,0.674876962996781,759,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0121521541718819,0.675167043105418,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0136649318687869,0.675272900875697,57,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0197591975461327,0.67566871730049,235,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0144063746589953,0.679132868666502,634,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0137892071002939,0.682886119341183,647,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.015477887496052,0.683384427126151,454,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0144282712077461,0.683569975329134,706,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0142242984480748,0.686088855661562,19,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0296649873431161,0.687629896345839,429,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0139312054030788,0.6894553350853,180,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.013360249117835,0.693241065891678,453,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0143514967513718,0.695051234701456,149,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0138938992425269,0.697751589255492,722,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0144439045109142,0.698008448360646,684,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0145092808008225,0.700613838036353,199,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0277141221241616,0.701875736488824,124,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0132776051390203,0.701981539479467,508,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0277116704618936,0.702081263783004,164,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0121133714702544,0.703060671722026,402,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0131442854680237,0.704292487830129,431,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0147364983099392,0.704684153158455,102,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0134631528461623,0.706518213495684,424,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0118829477364472,0.706822301878759,251,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0666929626508267,0.709119945713365,31,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0103697430070341,0.709795608922958,353,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0513591150169004,0.710955162135723,61,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0140820997312858,0.711609116543798,20,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0139768318124054,0.712741526222252,130,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0288417947805184,0.712996724569072,471,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0132423132085767,0.71664044265223,194,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0131092145619285,0.716755668955832,719,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0120281092720434,0.722600418457156,514,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0258761767660139,0.722820342961738,641,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0112601738774232,0.723454335580009,743,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0266482914726495,0.723886466510696,132,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0121035912141491,0.724203761829976,252,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.013416817577266,0.725100628233375,179,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0121356871098103,0.726759094711916,42,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0109581993881986,0.727365939170737,382,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0131894999182211,0.728023143901576,285,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0159743957061436,0.72875006840382,564,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0128133291852991,0.731629771264342,8,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0481414648940915,0.732765815797053,691,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0105921848491296,0.735425655466434,133,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0179374753164723,0.736026784756973,606,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0132006552566684,0.736519603724779,639,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0638017132977524,0.736553298313052,311,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0120649956052175,0.73939813995823,595,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0596807532448014,0.740937855016473,419,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0167799678250146,0.746713332540594,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0120421554825649,0.747014865017396,528,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0104347894211287,0.747689605178038,467,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0118930235774817,0.748796196816494,135,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0109587075731038,0.751987748400485,465,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0101171360539073,0.752533278524155,194,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0118583264850754,0.755048243209606,635,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0127339030703794,0.761464649737011,356,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0118013870959183,0.761464891358858,485,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0108122888570893,0.761942290603207,597,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00909164481721045,0.762054141193206,39,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00913187220952825,0.762643870491292,73,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0154402523416443,0.764432035835598,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0104873021193712,0.764570693035013,521,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00982402405140336,0.766456566085059,535,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0215574333063407,0.767413635946132,295,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0101168421242157,0.771195208590799,425,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0146179949700696,0.777295994222314,122,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0110849389530056,0.777594811445607,442,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0192063770881987,0.777710528250498,9,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00870217086183237,0.77981953844538,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.014709985929241,0.783650406179607,54,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0213028627406581,0.784209401618158,390,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00993475237253449,0.784648411676522,418,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00932800312173416,0.786776783493371,379,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0131178722500213,0.787443318168099,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00968397688920797,0.787608505533517,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0109996074215945,0.789209853178606,46,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00927235825591346,0.789453318364784,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0093010220887288,0.790747064122833,66,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00894766272244652,0.792214199732551,384,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0127734429102544,0.795498265297397,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0134624817703687,0.795650268071978,735,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00934069189279254,0.796059463622815,112,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00820395181571381,0.796847879621628,82,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00891669041407704,0.79784393055467,275,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00906396939397136,0.79806387466452,312,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00961032660504333,0.799473104110287,389,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00978799612034427,0.80064961499005,293,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00788531188129383,0.802758954614873,556,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0092233243700237,0.803054528938457,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00886933642979371,0.804540607669473,381,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00901793269223657,0.805226364215507,758,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0178710281230313,0.80644465152716,68,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00850993049191404,0.808456958541734,631,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00772525719325418,0.811015501888248,253,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0449079643416325,0.813680718622685,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0124561993975401,0.815644524054094,359,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00842934103625782,0.817225821244476,167,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00710990643124568,0.820347008407503,1,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00738434476208336,0.820737439668751,25,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00831278341849835,0.822622728703331,127,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0069072085160755,0.824080480062938,298,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0107846732822031,0.827322787353322,742,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00802801457601777,0.828011811877103,427,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00768834591581779,0.828054030792094,343,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00795057192899564,0.828495110989044,435,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0113997008105644,0.829097056102749,88,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00731895431915259,0.830025179150349,400,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00676720974625129,0.831349094495548,401,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00634325879313472,0.833070204717517,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00739789323519116,0.83481236884809,662,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0067430134771961,0.836050157499471,163,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0246654463718687,0.837949553593504,185,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00715252478253688,0.839083451592511,41,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0373749779935097,0.839500857472004,663,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00745703744356263,0.840526919150111,612,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00718210566198715,0.84155785070066,445,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00745539688789898,0.841678962956319,43,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00732544491797413,0.843833642298325,244,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00659461812463928,0.84402160077512,504,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0072601310983903,0.844799246133362,428,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00635132359043861,0.845456753014307,3,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0372513550341115,0.846584291689682,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0259705147071189,0.848422430351275,656,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00625912292914932,0.849094649506831,335,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0072685379104307,0.849308954365026,85,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00896894221211223,0.850134074274406,259,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0069878406691038,0.850580402414263,710,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00708342183094129,0.851187193362474,728,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00882637142881442,0.852728102100831,349,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00576497119020354,0.852844712284834,592,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00576490946433455,0.853918693341193,707,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00578249839404244,0.85787162738321,63,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00577979984931456,0.859225692307794,383,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00622541530832064,0.859294767312532,380,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00556335993129795,0.859334448641118,565,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00622169642690923,0.859984273875594,48,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00633196862270249,0.860958676411549,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00656254752406922,0.864170016901399,230,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0063006986499241,0.866807944812771,549,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00588997480399187,0.867093071999173,28,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00550318935709209,0.868291446281047,337,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00596563998159902,0.869245336236144,324,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0323452294130771,0.869253716834471,533,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00517620951168632,0.870562298131686,317,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00746734848979354,0.87431041004668,413,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00537395506460095,0.874771243287449,385,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00594020135818799,0.874859563771237,229,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00585422464724921,0.874940134074055,426,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00445491416311545,0.876426541889917,577,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00507329564866416,0.877797546680992,523,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0082097218800973,0.87912848004938,255,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00533739989069453,0.879810935838508,598,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0271256301450205,0.879858663167748,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0079063111916118,0.880061753906798,571,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00523855422532917,0.881071561070135,410,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00825620194516988,0.882457923628189,375,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00508248518463307,0.883421671739546,304,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00530754424401999,0.884694761280155,505,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0254277946351324,0.886172460684649,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00468411938524122,0.888205573076965,214,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00591118150463704,0.890430073109224,589,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00509510659142024,0.891109744282124,657,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00523707071090727,0.891509479605594,572,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00659719034157893,0.891541101733584,694,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0044847894912661,0.892134985052803,670,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00518229928141389,0.893331463203935,242,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0080378951677807,0.893632860351399,232,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00520100764276763,0.893688137129314,705,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00508851222862653,0.894407966494132,616,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00520342083022297,0.894665512676607,652,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00669021892586041,0.895406254288277,261,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00448497114395209,0.89672594908681,550,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00400141591523378,0.89739891942332,558,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00450250100520463,0.898185732859224,536,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00461630827154383,0.898427502321112,472,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0194013565416434,0.899401333358473,188,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00458975397077855,0.903975568827619,575,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00421091601645737,0.904459453285062,499,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00431442905762248,0.904925037215639,448,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00356655989299672,0.90530764409027,339,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00420370143849227,0.906264797700438,290,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0079561447458269,0.906572495209361,588,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00415714484642705,0.907397746110668,13,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00413238173819977,0.909020991225843,169,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0039735176736332,0.910656077998247,519,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00575400440981256,0.912418563977996,218,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00579911358657664,0.912779772850347,74,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0212149022128309,0.915169889968325,79,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00338023240428075,0.918109048589557,615,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00327460631947117,0.918858082157199,328,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00346418052529638,0.919131158846364,726,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00360828874911223,0.920977556370841,711,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00341723371304488,0.924503909383107,409,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00629933939106594,0.925132121538795,236,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00337927994645121,0.925511911222996,691,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00471680474901642,0.926160733710623,254,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00331445723631778,0.92627644231876,715,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00301162841664785,0.92808230292643,276,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0176348931259444,0.92912611840265,313,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00280949403801244,0.93052344278454,562,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0118041081304409,0.932565746935982,74,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00415491288110691,0.932878471871894,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00282515132347952,0.933674808091027,671,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00445806538457313,0.93500049963841,665,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.015072528590847,0.935825138673697,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00290302599285844,0.937511441244165,336,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00279842457584106,0.939429391288441,405,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00259379027079739,0.94005630743,249,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00385714378517409,0.940353551780086,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00500215847367096,0.943055441162918,128,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0027270099940955,0.944395760201957,227,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00246305812978901,0.945076574952671,456,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0031564244897139,0.947960275929087,747,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00234968273989643,0.951878409214115,113,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00194210469035544,0.954883065567496,91,pan-cancer
