mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0206526742798126,0.585214371128847,481,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0439747703483517,0.586755218977639,83,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0182706118295749,0.587017450863072,759,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0205453914764233,0.589313929127115,598,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0240998215357709,0.589494611214111,534,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0308221667926158,0.590197503728503,147,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0776720195893492,0.59046165428272,656,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0223689732543267,0.592838546799316,227,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.029698494235401,0.594223567798413,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0282106854349008,0.59741410897583,735,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0169852180542178,0.597634862344211,489,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0201275914536796,0.599773210867596,188,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0196344166171847,0.601263096269461,558,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0265528778135945,0.603811305788724,3,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0266985480630281,0.603954265354567,747,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0203881707491207,0.604693446329995,698,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0152970554689985,0.607487867745751,264,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0255324724116825,0.607620731230203,150,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.018993558053165,0.608159791547307,441,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0193344575221291,0.608291265476743,469,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0201824519449133,0.611064365082141,263,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0172320010317344,0.611131661084117,87,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0408589620506367,0.613261687344185,137,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0157521575374521,0.61419436427225,699,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0763633440434089,0.615570791923756,72,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0195497722734692,0.617608869907979,731,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0322512448205336,0.61787942907794,232,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0313166273658454,0.617996405840393,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0177411921976503,0.619101387544208,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0205366653615391,0.62048598919217,484,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.018866116909588,0.62271488167773,290,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0186023791657763,0.622719551428489,206,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.020348930762452,0.624945178403643,71,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0196695423984635,0.626844298237687,675,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0172239897307479,0.628828028985618,523,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0155569753209674,0.630455611142959,711,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0201345392604342,0.631104630547948,241,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0158621941799714,0.631913624219215,558,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0178915914739815,0.633237287756712,533,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0179811177307503,0.633798672886589,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0243937988686546,0.633892657305619,440,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0243929127181134,0.634031517143674,235,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0378407356048162,0.636314560261591,160,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0183552529183659,0.642832856983563,119,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0346943836113516,0.64483257431134,588,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0258801376424525,0.647650806736208,162,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0181725801771463,0.647901002399826,120,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0174987444062292,0.649625421314131,563,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0174638263022838,0.650072197727091,525,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0153637606333693,0.650423969517435,401,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0232274997292297,0.650628752968274,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0177586416784369,0.65100793736665,342,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0258802335367009,0.651426290881155,359,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0245676840062852,0.651458057919488,217,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0173026104901756,0.651735312332705,297,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0360382538596359,0.652525221183303,171,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0154415246225709,0.654274987535517,332,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0173705003449137,0.654464185406489,141,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0175115286138912,0.654957694070171,197,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0168638952296021,0.65605493467054,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0239752734726756,0.656494896323549,554,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0260820275357559,0.657720982408578,665,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0177984617959106,0.658500886936813,449,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0178826154238923,0.659513508917311,229,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0233693251372525,0.665146712914999,746,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0177259904046641,0.665910930621351,655,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0175290226332831,0.665936677842842,130,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0700564210246109,0.666010158168557,536,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0278606691012968,0.676109847120341,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0167602266112621,0.676387426118249,183,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0207415157402235,0.677887187390819,413,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0162321700819505,0.678280263501878,418,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0172158499953961,0.678964930093241,293,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0168216117136426,0.679511738525646,347,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.016813248628611,0.680253388452056,24,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0151436481074756,0.683256803418775,550,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0183027489884019,0.686664727626775,291,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0160656699749332,0.6871476587326,395,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0165232374505552,0.687726678895259,552,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.015494347965133,0.69051880233333,520,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0157589509555054,0.691627613724565,149,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0158626055857498,0.695537382046043,116,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0476236677933051,0.695679110981075,211,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0158092634903413,0.697675710382136,389,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0196679945208491,0.698063644190453,21,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0118138486107095,0.699411703681185,265,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.015489426883111,0.699673558729073,451,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0129995165729539,0.700434375129934,518,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0116232028267248,0.705606340791623,683,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0148092699963406,0.707056686804678,647,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0140329428462637,0.708631435919483,293,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0210827767712541,0.709110510580067,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0134838808845672,0.709437318740459,683,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0133875688887998,0.709608712831932,614,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0297374692185765,0.710013229663473,658,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.015028972920195,0.711222353461172,55,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0138979125532626,0.71131561607053,195,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0145694313647151,0.713407820675871,18,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0149438812598219,0.713614402294539,79,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0141420279057829,0.714476562656928,280,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0123694661841911,0.714949551569546,224,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.118031660168174,0.717366497596674,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0142295282909959,0.718132905601185,693,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0134676705964119,0.720138028144126,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0135249133596059,0.721517363808621,312,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0139886832517789,0.725416483726899,336,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0131896808572729,0.725602690919291,296,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0139616600819046,0.726329283972593,710,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.013190271092309,0.729536773280654,547,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0126696256266135,0.72985483989619,476,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.027815251258549,0.733911998295573,429,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0128432802148478,0.734481119999482,380,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0133931288275165,0.73612011476094,193,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0109982934801153,0.738214133700968,34,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0127380657830695,0.739274158630155,727,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0118242671184711,0.739825825700764,276,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0139597550837565,0.740893303673542,573,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0486715509130852,0.741279273633498,61,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0544663394746991,0.741592169397669,600,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0247930672991515,0.742734843411998,9,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0160590959702878,0.743018802292217,564,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.012911448607476,0.743242866721121,53,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0261429445592903,0.7446343553677,172,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0111736795287159,0.748996765616035,57,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0109635386243376,0.749135553762456,260,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0176056029800787,0.749311291249764,261,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0129952575173051,0.749375913784048,222,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0129082688254524,0.749660028313612,732,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0256781123696801,0.751510456702182,68,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0127392078839855,0.752023436561499,593,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0120406658715333,0.754852640865403,396,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0442138008545993,0.756126418350876,131,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0236377864834256,0.758547591357212,111,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0122991866566799,0.761035121974968,667,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0124952031181895,0.761462430960216,470,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0110661621301587,0.7623510272875,32,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.012543361531914,0.764000968828442,352,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0117024045222942,0.764534063921524,196,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0103204460736326,0.765812739838296,562,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0116031711575147,0.766622350203727,674,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0117832414134111,0.769207119945357,117,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0100104338259144,0.771591580145305,432,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0109271944348452,0.771594374047456,510,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0109566768914959,0.773838440051796,567,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0234224232360555,0.776098723408496,140,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0139750561463485,0.776247484985787,684,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0119082526934156,0.776643882050126,485,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0105025540962242,0.776885671566464,466,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0103381069147118,0.776944437515518,514,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0117059793826729,0.777035848829845,230,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0107397791824625,0.778193439087784,36,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0149991550594298,0.78025680396567,218,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0109195625264866,0.780839928624683,717,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.01063814913061,0.781545949442085,351,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0112713386537,0.783103509328319,406,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0112684029291555,0.783240696986021,179,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0108493426975379,0.784465073345287,574,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00868875084968791,0.789696345282326,695,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0425644093714151,0.791681083321724,262,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0096749978262635,0.795395912949783,520,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0391906988709382,0.798782488417654,257,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00909711632885054,0.799620900811707,221,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00997070518242171,0.801770895427063,448,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00996120267351165,0.803196388360833,86,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00804829737158935,0.805617307617256,438,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00967754701517128,0.805765192110788,525,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0192631294783866,0.807765200618642,305,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00888998147282852,0.811044262821431,307,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00945049424704155,0.811676960083197,75,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00728516034408586,0.812978323485427,577,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00964448508228484,0.814544711749968,208,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0152674299180814,0.816477292681838,440,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00899541361879779,0.818647649273097,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.018358833148647,0.820008515406976,161,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00919508432719222,0.820954406908651,199,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0117015906698429,0.821057408127891,554,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0106340980255896,0.821396454295908,697,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.009188302785324,0.822543412579067,289,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00902070727572599,0.825718871139615,181,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00813653711159511,0.829179778482534,26,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00894663959028366,0.831337611601923,652,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00780234634585729,0.831706873985118,404,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00845334351503271,0.831767489447945,47,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00862119111922499,0.832700526336075,285,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00773297820047637,0.833498912291098,47,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0102362654057235,0.834798577600998,756,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0321929879282115,0.835129701844052,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00709550197888815,0.835286982995001,430,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00756802514923256,0.837056792052156,322,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00727727869628473,0.838699276729501,504,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0168062540237804,0.839244657361368,134,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00867889313876712,0.843533498343084,46,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00803108159861503,0.843932370917827,454,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00738249670903781,0.84422626473562,701,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00762252640277588,0.844971208761801,719,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00955728831551531,0.845295832945219,604,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0110882138937582,0.845383014676727,571,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0239248194710016,0.845663120408814,730,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00640559676267536,0.846379470321229,259,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0107184444885291,0.846754217733385,643,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00996670206227313,0.848158540378064,585,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00677380523640439,0.850229176101215,214,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0133669932201749,0.856620426900813,236,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00773033129325707,0.858242528639332,109,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00524096250314405,0.859864409638277,353,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00572841792037272,0.860553379291867,190,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00601021499775302,0.860825427467481,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00758540626901696,0.861986678047824,148,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00614385838857292,0.862884223303712,213,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0138046606543248,0.863426405820264,164,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00657450411928045,0.866003040287346,112,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00741998505977047,0.867210985619785,439,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00914779272401963,0.86801646889355,730,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00590807072022474,0.869887484175188,365,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0275066517189265,0.871360584988762,491,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00613371142135283,0.872179179842183,622,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00669266860947225,0.872226016328175,452,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00593148913183708,0.873655297971713,91,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00681824742485732,0.874307079527961,464,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00842572522446202,0.875197879822668,603,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00824574049888271,0.879055824161007,392,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00731112539393567,0.879683292077766,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.006132727661812,0.879788400295049,84,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0165821471297087,0.88309899282642,367,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0190695286149324,0.884700201819489,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00573750191835602,0.885042248574667,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00509722761900916,0.888723133458744,619,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00472859077266607,0.889091668772385,402,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00509072157784695,0.890872388354394,507,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00474617089652802,0.89204506898988,383,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00527038419476164,0.892491602018978,595,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00491748568460754,0.893244224390618,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00453115058447787,0.894498988398692,649,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00511639168959936,0.899286518644992,566,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00421630592229725,0.901204643180608,1,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00657860218139883,0.901206386949249,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0051209746860848,0.90157876536125,616,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00408941325053759,0.902244371814085,583,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0066551556854594,0.903761376292191,580,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00460469454928091,0.908646891844362,629,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00446544873514602,0.909348514126432,711,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00454701444147103,0.910552180605956,457,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0193241642844937,0.910646969419836,590,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00364389494512763,0.911396586206675,202,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00398803129521521,0.91331511795741,90,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00408920457591344,0.913606048305879,284,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00441723916786246,0.913976713103664,673,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0176268756628177,0.915991965773454,77,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00434240446671633,0.917280104255616,751,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00551347432420891,0.919776023847863,99,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00373594857150294,0.920362546671354,22,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00403027289199908,0.920993904802566,80,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00382004910239415,0.924462777869679,605,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00312107154979379,0.926497279683364,570,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00341659715042019,0.927344569138215,673,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00488366877491355,0.92789529188218,118,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0145142943550032,0.928180342576219,53,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00305383638263109,0.929139965040782,328,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00349213820473918,0.930614352889464,672,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00362238685857639,0.930666233548238,158,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00303686839887064,0.933026431396409,752,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00662800632291044,0.934423928220248,123,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00292389321591879,0.937196775633394,403,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00292633145176216,0.937958869412782,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00478378927913934,0.939625971185604,686,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00289085763454968,0.940097881430735,456,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00251006013937245,0.941157505866233,82,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.01043317091853,0.9428998184281,16,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00260237076650384,0.94629532186808,620,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00376506709958212,0.94969499136915,375,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00259056496843294,0.949816511434648,20,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00220823569144175,0.952003561275945,385,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00215990310217752,0.952301338062153,267,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00191151054223973,0.953269219245361,411,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00600465989297676,0.95885629334125,325,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00157276702367416,0.96097514561024,688,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00195829670559038,0.96100586490108,165,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00351768112177077,0.965578623266934,126,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00172912275273891,0.965598110624742,426,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00210815495539979,0.967114157852427,259,pan-cancer
