mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,0.039776224744635,0.404378036020543,394,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0297658195397273,0.405366545141004,206,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0317699262937296,0.407349867652812,179,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0278248918231483,0.407644033067879,542,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0287646014031727,0.408097703800626,666,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.038288513754797,0.415343177788418,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0327357478007308,0.417046229553803,464,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.058981921485754,0.420519129852468,83,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.046577246639945,0.42112608849946,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0283820272507066,0.421322587532407,700,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0257118655834729,0.425048374238541,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0290710820651184,0.426972742306714,711,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0309115984668145,0.427648193384085,242,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0566132126174512,0.428023403609887,658,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0301012260638446,0.429242336946196,675,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0302017423875958,0.432895934340556,642,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0308139697906144,0.434311136801407,705,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0440490327490339,0.437174656386149,663,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0278963440133267,0.43768343346221,745,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.120094095356277,0.442143192348565,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0258054802305416,0.443546731703155,749,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0257912435012814,0.446536040256949,207,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0270413732827835,0.44819412539278,275,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.110018926964533,0.449342331253739,61,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0286298112295424,0.451967134756832,24,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0257084080588288,0.452889171223458,7,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0265346269145206,0.453744189579677,518,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0265985863038038,0.454924850440941,431,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0348881049505014,0.458896168716901,12,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0580837902655193,0.460679955677736,390,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0249828324551087,0.461770197714786,270,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0275307357920956,0.462785900661381,525,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0413741670835169,0.467609029613263,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0533105532769583,0.469351236098068,641,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0395574571839014,0.47372717338083,733,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0273294942969112,0.473888584681566,178,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0225412032198865,0.474362344172992,133,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0250387329967876,0.475229454848268,59,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0250448853792078,0.478576561393703,246,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100931427357766,0.479139326812021,656,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0246072275368743,0.482023463697758,602,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.025617038271626,0.483624238928547,722,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.116565419140947,0.484402683590135,31,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0246434070854839,0.485945113737771,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0260815616753736,0.486962944517756,107,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0250312214030671,0.488774837834539,153,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.023929638564603,0.489235900048353,755,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0242208860785613,0.491023342990223,41,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0260084389709892,0.491348438451435,183,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0398475430466287,0.49151129121535,606,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0382425618040756,0.491711471845576,45,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0259187953150631,0.492106081695551,30,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.22837421064307,0.493935854717006,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0399658006318577,0.494441424992594,97,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0257978809117181,0.494702085349609,559,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0243107742004665,0.504941325810249,448,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0254704834460614,0.506077454561043,80,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0323817884122645,0.508323716981485,417,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.025419942527509,0.508651713281178,366,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0252628307263067,0.512982534641929,655,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0330614502246328,0.513856000732263,261,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0207348108438122,0.514570022431013,570,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.036866305822728,0.514578529312565,271,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0227327587755851,0.51796616814249,400,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0346522624583591,0.51946850026602,535,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0364283897594801,0.5226460025512,746,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0224276377267087,0.522672111063175,469,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.022773557048141,0.524055586859266,297,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0223089827045806,0.528838160630629,220,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0343081824426209,0.533132707305816,599,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0216993824475539,0.534658298208847,663,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0208018975139081,0.539309643144911,223,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0290276748454082,0.543849802277151,370,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0228491770344916,0.545769693174132,657,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0432973016651911,0.547437137771859,68,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0226679768899712,0.550933513047584,229,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0218358935003113,0.551606194506211,169,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0204214588477013,0.553217697189304,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0222162748313036,0.554980247367098,482,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.102810025966921,0.555881258797549,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0201107745099056,0.557245729962948,385,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0268031818089999,0.562757527821679,527,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0214204786961371,0.563595419206087,342,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0363078958849023,0.564724076831404,440,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.022169249058164,0.567879346927621,470,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0189230061981928,0.575869130134423,335,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0419815178161563,0.575969647112685,134,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0259188335899816,0.576010472029857,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0307052407770439,0.577518429368065,67,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0205812568233765,0.580269273809152,420,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0193233780419964,0.586024894732004,499,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0756387463215941,0.5876817267583,131,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0254046238323891,0.589488262940777,235,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0210899171440826,0.590896870037874,158,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0210897795741012,0.591180989666794,113,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0390924266493918,0.592079924820712,161,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.090658720052192,0.594108552735564,283,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0863967972102894,0.59699466473603,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0162962958237168,0.599938423818532,688,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0252660171228101,0.600599215977194,554,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0394445613005705,0.602773460199272,132,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0210804110204576,0.603925574326113,109,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0192043658371472,0.604171593636734,537,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0181058717622419,0.605517795523533,372,pan-cancer
mRNA,FIMM,ATRA,AAC,0.079570179396072,0.605601530877081,42,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0192953950996293,0.60666181603389,336,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0366306993929218,0.608684688125138,160,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0183863357889379,0.609453161728996,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0181380322839907,0.609587598745519,622,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0199105077212464,0.61393878318936,241,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0183087492611732,0.618406903210686,693,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0175766750375883,0.622221489890542,706,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0339305654588956,0.624829922697983,128,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0233557837293258,0.628919076634719,689,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.02340728948118,0.630107417547783,507,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0660738886175436,0.631226518364947,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0183336480122867,0.631506260390488,230,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0317397690450425,0.632007425748585,236,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0267121344457606,0.633326343789189,548,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0176670210543041,0.636024082284899,710,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0176361306522219,0.636189707548088,263,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.074762148642894,0.636496505281109,257,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0179299475040566,0.642797307574711,531,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0164175538548621,0.646956130530987,66,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0136270655287232,0.64793857274765,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.02652030966541,0.649840677218345,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0245491960243711,0.650078014618647,273,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0262729335724331,0.65170000083224,531,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0157577842428882,0.652650708436508,77,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0168434518568049,0.652822364333972,86,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0348936595381623,0.654094259135936,471,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0212236144695789,0.658226087826279,651,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0159608823189996,0.660839082052456,490,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0216554096929064,0.661293275685998,349,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0139952400798674,0.662025899052466,558,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0140681638372818,0.663814046388886,759,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0235680318252933,0.664353594079545,147,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0149231942633526,0.66474392200197,464,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0145950388123004,0.665384993187447,683,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0500761492182364,0.666060674281543,367,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0315062154080408,0.668466419614967,151,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0713073771859145,0.675051131727556,600,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0155695705256143,0.675414719988999,309,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.014763225174325,0.676947424642622,522,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0161206633341353,0.678847914467443,94,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0156320254700577,0.679452845379489,549,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.024251115868713,0.679562360353331,600,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0144189616283877,0.683617036756281,42,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0694498676934,0.685890197520634,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0154539852862209,0.687343240002132,95,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0129529487842715,0.69086568202445,432,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0537507637073832,0.691250165879619,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0135012089704132,0.691540460934291,723,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.015005399650308,0.691578843614695,222,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0156160343652056,0.691930195361117,136,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0136773333147494,0.696666886054135,364,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0133157894849658,0.702196660001736,507,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0148269432267085,0.703341238734014,85,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0140838618577743,0.705194035804691,120,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0131735534641698,0.706087271661112,51,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0661683988486769,0.709006426409987,311,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0144899938060785,0.713792311452904,738,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0659780321103422,0.714326610603714,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0117162133703751,0.715583898517589,1,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0588096198362011,0.71565206006069,47,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0125475005752248,0.716259213195785,553,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0128889393585026,0.717138483547826,425,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0477228983845334,0.717344363405395,691,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0134886012828605,0.71915833526533,98,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0140565296335481,0.720916224504311,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0196263986664026,0.724358399124181,54,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.01247939601231,0.724507969561912,727,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0133441327176397,0.724929977260633,79,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0129949421602221,0.727286635591298,413,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0159820347554946,0.729643334031184,669,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0371558015358057,0.730567378597169,697,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0187284464039823,0.730956123332051,440,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0125346915550372,0.732880658384988,472,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0242530574259827,0.734399967215786,124,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0132339579802913,0.734988274015457,154,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0484700204562224,0.735352023305723,188,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0576176048283491,0.737680487107492,77,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0121783430741734,0.739631381135322,60,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.012065037794886,0.741614523780008,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0129371997479836,0.742952915838841,352,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.011534745254121,0.747344872123772,296,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0122700290748937,0.74858713252205,55,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0121579120623955,0.748764034697656,724,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0115701859012291,0.750776287417488,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0123893294059492,0.751381878607344,102,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0118795882467758,0.753042456474076,633,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0106559472771096,0.754496307622194,640,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0109809247332668,0.755069911929262,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0109228277108533,0.75964678195075,608,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0148452492105434,0.760061187318176,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0109200786167853,0.760473625004185,508,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0103729237589793,0.763286907831272,502,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0165495749768578,0.766369421954764,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00984492560072108,0.766736847967903,58,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0112411987406256,0.766942810705071,528,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0107756520152014,0.76724695817959,388,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0108800127925528,0.767660680910748,409,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0500786338695594,0.767960839403933,51,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.010414884017611,0.770144180735399,739,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.011058587140716,0.770953488528356,457,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0480405735046308,0.774090425893257,536,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0108583608818524,0.776352027823549,70,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0120810337922702,0.777866005276141,439,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0131996572717607,0.778130035494691,150,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0104354187081105,0.780650112073662,135,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0100244297799721,0.781108835928091,520,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0159009280996449,0.784688667061144,320,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0147169781151927,0.788539534074683,443,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00920485404219233,0.789012357005858,226,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0195912445343465,0.792673067150185,126,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0101090348692475,0.79536485700003,552,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0796798105565958,0.795826289104391,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00891802495211105,0.799718681226506,757,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0132727005578447,0.802375217581847,359,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00941148253261123,0.802648640913893,419,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00938186693970621,0.803391532389978,426,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0122310512141125,0.803526069244476,707,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0124677662217272,0.804599662984695,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00955414771479693,0.809511626260628,681,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00880667454992834,0.814284028566916,451,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00800351658039201,0.816980588209019,37,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00869679087075044,0.817449518185418,732,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00813197282973592,0.821343037769877,626,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00853335703105474,0.823668376116941,572,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00810316787403848,0.824070506391654,475,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00979063577084242,0.82418304143654,334,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00806008276001798,0.825881324405828,381,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0168840817462731,0.828539149353562,308,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0386978685650467,0.83186208186032,603,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00787166439833087,0.832667747003985,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00780396977629125,0.836301500907437,505,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0163972488105599,0.838272533636252,108,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00719521202178803,0.83855178152504,379,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0118909451594355,0.840104350903458,255,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00750988269535038,0.843682028857574,728,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00769449037947018,0.844331804076149,377,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0273789605407587,0.852964832161176,273,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00691245720274373,0.856492515894089,448,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0303538973762854,0.857384262200423,419,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00645768155525321,0.858630314378379,479,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0576661995646935,0.858714427973976,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00881367139962218,0.860843718789842,747,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00918730152973916,0.862148942061168,571,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0119946212824164,0.865992198413837,305,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00633453680243686,0.86635975455007,629,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00616738185326726,0.867069049420794,53,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0255612682138105,0.872186270298288,76,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00744745650141314,0.876915810261036,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00565153816845041,0.8778136487573,196,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0052312536412824,0.89062090424903,2,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00545373580004555,0.891245463025396,607,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00505112621452074,0.892376334702539,149,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00513868753912182,0.893025983629353,146,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00494001066340852,0.898229455748461,181,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00456737984532472,0.898685971118199,403,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00470468272909257,0.898881787531705,497,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00474461103975395,0.900588017816515,117,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00510964588441888,0.900983376581111,148,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00763126772476795,0.901101714471562,232,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00682175928323545,0.901553831522277,463,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00410461850034633,0.904422268881705,382,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0211183010237269,0.906643026059687,361,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00358082515521815,0.921541428746615,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00370727163475895,0.922583441297441,611,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00700567476955587,0.926524387788419,140,pan-cancer
mRNA,CTRPv2,968,AAC,0.00615031073695356,0.927319705915643,9,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00322481311676924,0.929161098075305,351,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00506180313433275,0.930556592821317,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00308595664611944,0.932670791770036,536,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00327473799036547,0.933394989770984,227,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0137969181182019,0.934485739536539,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0123090637068532,0.934962659400914,92,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00388638871251465,0.935118297701664,694,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00405131689765052,0.937178241573641,742,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00295799571605117,0.93870863095781,145,pan-cancer
