mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A86708339,AAC,0.0205752228562734,0.687652322897501,99,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0134048710396221,0.687849141220671,550,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0142999497415763,0.689733031542005,560,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0213327254052134,0.690881200032433,271,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0141952211092903,0.694077866791956,561,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0149906404454414,0.694103857554613,657,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.013823513310267,0.695189474815536,441,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0121482684887175,0.695311783687513,437,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0149277413335024,0.695399583189744,684,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0134058154236849,0.69631970791137,36,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0187846430119063,0.697427800645593,38,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0303588771406843,0.69995608130577,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0149339774204018,0.699975713020275,95,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0131997214878206,0.700481776210047,343,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0136951872237256,0.700528684798117,645,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0130128241933386,0.706450042833546,31,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0146692505673834,0.70714159675113,376,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0126009310305324,0.708331259258072,523,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0123764267817538,0.712000899506764,431,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0126518462941926,0.712259725182865,542,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0197343744720357,0.713778722862499,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0119175560551132,0.716232047602681,752,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0134316685249467,0.719141248015001,418,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0129389658185856,0.720505363270508,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.012902038028201,0.723203369287445,734,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0170647113094703,0.723402274940256,176,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0182597098501119,0.726803100637992,730,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0134586773835215,0.727336833131639,593,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0385689725126591,0.72781803607834,730,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0190213345555293,0.729190505052088,78,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.010524466683998,0.731689520935863,518,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0107436184416135,0.734730539541403,609,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.011872533946653,0.735101065932019,384,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.012018336061203,0.739663018009331,16,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0113409971509475,0.739668729374532,387,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0188872511376146,0.739748123430571,139,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0127888325875176,0.743303881668508,675,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.010641926941327,0.746640411642438,757,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00992570736272994,0.74892704484287,411,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0175318456025804,0.749571620031513,204,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0254821474682697,0.750513191911767,132,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0116539001475893,0.752863707127492,475,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.016365276336777,0.757663600462916,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0162769656189871,0.758117279146381,254,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0108655215733475,0.759226934488004,47,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0103603230746828,0.763567191558819,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0118502205846016,0.765638508681097,293,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0139245470316059,0.765994730469203,684,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0125015384974295,0.767787599497375,439,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.01021064584309,0.76831052933857,446,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0222202098276803,0.768598510580679,171,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00955140615478384,0.769766357734955,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0110692236740367,0.771430330070042,357,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0140541538780717,0.774220463615817,235,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00976764094632202,0.774354457296201,293,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00965621479457285,0.774753796633931,206,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0099773255894285,0.776518166850166,755,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00966982024921069,0.776832068493564,444,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00922736376213359,0.777419474698311,553,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00905161688506422,0.779377423001801,155,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0107122915808027,0.779460894979995,449,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0129633795095236,0.779601614838612,393,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0101203416961258,0.779968515064385,706,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0107935074695481,0.781196509845873,406,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0100428379540455,0.783029760110778,297,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00959026693175236,0.786327122974825,344,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00942952518947274,0.786563043832913,280,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00892140192371974,0.786651765212784,562,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0138238840472575,0.78893774516091,217,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0103177839421651,0.792592288842976,85,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00934186661407389,0.795284442303341,631,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00980064908154403,0.795737155618084,623,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00979489491057169,0.795889767061577,644,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00997197105120518,0.79714748950803,199,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0086052133481404,0.798687551598582,608,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00953403846534453,0.799528152151979,125,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00934445355335886,0.801917593500531,196,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0135735168187365,0.803760289174188,105,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00908440496361897,0.804198445437694,622,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0083884411243084,0.806035236585488,474,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00921864351889012,0.806625956589786,52,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00786240321793404,0.807340732244829,661,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00921486462189598,0.807826666911741,193,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00900988462191014,0.809896833399234,520,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0170335028114665,0.810276476385958,588,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0105991205683096,0.811380178517859,737,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00959694659249972,0.811422256278991,170,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00872522429347764,0.811569896751475,460,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00894079901052792,0.814618847398378,594,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00765488915887923,0.815453271220144,750,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00899099277998337,0.816278590752345,24,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00768864259201256,0.816593422517753,322,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00842601145890489,0.817226710401843,648,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00766014360137058,0.818749389492999,673,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00878170560885659,0.818905235431996,321,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0174991432743811,0.819587100221738,166,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00826604740419154,0.821163660403632,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00842507429762565,0.821310196933286,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0081905599562867,0.822238427928368,625,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.016565071490173,0.82241476612497,487,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00812304379034479,0.823170798438911,301,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00913812876498632,0.824068885492582,109,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0262076668154421,0.825974420381571,129,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0114444711757035,0.826592871690796,580,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0116863945630361,0.827376768607605,147,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0108591620271564,0.832699743879002,468,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00821992787928338,0.832891575944211,347,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00741158906259291,0.832904846584611,252,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00727206860579818,0.835198341262641,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00681526223215775,0.839342257144364,368,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00942901654207052,0.839688247313276,585,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00649930304627609,0.840714290959987,654,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00643627664041958,0.841544951334093,555,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00646710818672625,0.842424414668764,647,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0152512853458294,0.842719768963119,123,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00759902836052536,0.845528958196541,289,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00741384112471211,0.845733696134816,483,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.010222861011389,0.847321294204528,361,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.014718938850244,0.847514219145193,295,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.014979271951304,0.84814432025926,134,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00953920061506955,0.848532158051585,689,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00640259437745203,0.849456712163073,58,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00654667860825642,0.850089620884972,243,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00634613444853968,0.85103473984976,596,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00693501150767355,0.851382972612016,719,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00732099930321112,0.852753355381192,447,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00709421452791455,0.855117079705443,454,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00666461912403561,0.858081961999948,674,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00594679462373135,0.858923646585167,195,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00682631968401133,0.859254381291486,732,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0064971780887415,0.861345724458337,711,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0133279276474238,0.862203889852055,137,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00607465380151507,0.862811949004701,385,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00568173158895645,0.86340513191909,371,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00655131478746744,0.863945576187509,395,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00651795029784204,0.869888644869415,377,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00461508585792863,0.870604305843216,264,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00542460508723089,0.871862234357178,634,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00584275457779841,0.872247445770874,319,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00807722615504181,0.877663525787948,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00521312833997683,0.878111885420163,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00486725042584924,0.878431724292993,33,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00523803409748191,0.878936578397617,388,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00571893210899601,0.880959360719601,528,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00488922318388025,0.880975714653532,260,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00698815118235445,0.882298770765553,394,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00493538555847134,0.88543569840156,536,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00479045198462416,0.886164355023109,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00494444635491527,0.889274999257416,386,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00519511700736049,0.890051829103991,428,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00477660237099029,0.89064016970269,445,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00491635118648922,0.892069625280424,312,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00500194315918488,0.892124038806289,620,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00523292409486916,0.892820593295872,70,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00442734867537122,0.894253533738338,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0044332596406795,0.898942018591234,5,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00475670208067095,0.904261869507057,493,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00455697744967672,0.904373313513609,574,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00447860324813236,0.907561066326277,457,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00440146087958199,0.909671053211302,741,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00347748137531292,0.909679559570805,339,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00414917868989351,0.910280234052844,8,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00767631127705139,0.91039369758996,369,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00556156568772588,0.910773656455127,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00413709722552477,0.913444453470808,426,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00375230358843814,0.913659544421807,381,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00346400220568535,0.917064532341333,163,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00409661830676029,0.918046838438599,452,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00374596103831099,0.918415772454445,525,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00397389538309051,0.921425539195322,738,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00360088831667325,0.924325264561231,240,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0031731410708188,0.925203418553495,212,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00491170616863752,0.925467435040752,277,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00255050095772392,0.931331623852581,577,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00450879690261654,0.931965895731616,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0246873651110571,0.936194617001122,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00279337779235078,0.938190295037021,618,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00257468824795071,0.938751604218653,676,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00277593040654239,0.93970812103179,13,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00249724718767508,0.940447591465291,307,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0027124269826753,0.944581693140359,389,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00258240575998284,0.944666810768877,76,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00437146494523413,0.945244409478306,232,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00232218325781979,0.946179597973963,44,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00206367962072523,0.950231709872184,303,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00206685346075422,0.951209694594227,725,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00178455081557514,0.951315221024877,73,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00204923025869679,0.951800012233138,26,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00196443785946371,0.955107791131961,537,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0021740873617046,0.955511614530745,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00168747474204506,0.957379508852017,25,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00298827787478496,0.957475278363018,375,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00178371087722004,0.957883004190506,745,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00176521386153205,0.957951817352714,350,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00386330141430557,0.959500313047021,164,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0018622875860956,0.960500175974925,263,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00157910203491339,0.961162935182646,649,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0018578767755276,0.962886653070542,154,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00308756789478844,0.965010582850803,236,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.001627322632781,0.96598963265825,120,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0012589374359959,0.968889408835221,27,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00130625254504992,0.969173681135352,189,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00127900224667078,0.96971372471627,650,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00147548062193515,0.971694460316236,103,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00115983279414004,0.974114091777834,538,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000931906908710816,0.976680602354463,301,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000820046130860335,0.97732468775787,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00102802020775545,0.978061788473044,169,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000798397693170201,0.979171699193864,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000924932396878459,0.979708756104951,480,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000991068217191568,0.980080600743832,136,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000792860030587951,0.981650563741983,290,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00107442502050237,0.982554720025047,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000609940740176153,0.98625896591594,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000517616736427183,0.990501629058974,291,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000423221728862477,0.991377553978983,65,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000282097697634112,0.993408454613535,380,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000273457377745213,0.99355782129228,237,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000268224834942104,0.994118409521297,300,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000225150011885067,0.994483941497363,37,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00021137263122022,0.995760087448416,552,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000381549923910934,0.996045113182288,641,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-4.70222916370729e-05,0.999007577806913,712,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,9.43897972053211e-08,0.999997698779232,602,pan-cancer
