mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,-0.0171804930397342,0.609727162524761,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0189913744067494,0.617188703770608,95,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0157247439009886,0.618448385742166,332,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0190665759074615,0.621374835889491,447,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0173454734946666,0.621969499337104,522,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0261215678515246,0.622861802054041,571,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0258702625913578,0.628775499252193,359,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0171043139643944,0.631399552800554,84,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0184155448069461,0.632209874129988,179,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.023058417916823,0.632364093530764,680,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.015498024566812,0.637890228779399,729,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0181536380609808,0.639882495116661,242,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0264653309380975,0.642496169049402,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.015270566750405,0.642879999367786,666,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0258317390644774,0.645271694762436,367,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0150813201794553,0.646004355013791,744,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0193970462006583,0.646309411478717,356,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0233294781332576,0.6494515744996,254,pan-cancer
mRNA,CCLE,RAF265,AAC,0.022890821948623,0.650335830220291,590,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.016005649797882,0.650471144575808,561,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0154373271922027,0.653998250184929,293,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0149275583153212,0.657383536397801,91,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0157878453992431,0.658737262427423,563,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0165176876633438,0.660956995457106,357,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0156730638068706,0.66687409062109,262,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0144690309887555,0.66688050022266,322,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0139222903366562,0.667607954994018,337,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0220681918578018,0.66996687321292,11,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0151413782821297,0.67000567079573,324,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0162327080971564,0.670697174554723,289,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0142575203310246,0.67172315072075,22,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0149558638806902,0.672103616963437,499,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0154460930829363,0.673626120159833,418,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0162516512080616,0.674516083799221,55,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0218948279764467,0.676581152106669,122,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0229227118411541,0.677378998246102,599,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0155767984131096,0.679276558960985,675,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.013285804613475,0.680252716492214,723,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0151465380381804,0.681007138362595,53,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0163519732512286,0.682446899102152,573,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0137020940388852,0.686048650811208,42,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0145079298282327,0.687536045206025,645,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0150121138167288,0.689363376159113,449,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0126931753132841,0.690555181193999,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0149078696764097,0.692750772978913,566,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0203684565174349,0.693332778741997,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0143552286117894,0.69568337437898,434,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0204066815919559,0.697080860356262,606,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0193135328626578,0.697559683897669,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0131285589483982,0.698004474692716,431,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0164285349193526,0.698323746940491,439,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0148204333395088,0.700607582085894,159,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0184184294449295,0.703581323872366,754,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0147471508960842,0.704664695509413,377,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0186148916937436,0.704805018105174,417,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0156540356979975,0.707201896628635,46,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0127944125412705,0.707719295363373,693,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0131987600441869,0.708169040700251,410,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0274278340489074,0.708266528995162,171,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.010940367804045,0.709363488975519,238,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0235248177949315,0.710162537463337,92,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0128338970585409,0.712031977659039,598,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0186731004199013,0.712467765900886,118,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0138052619888899,0.713523597401336,672,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0128256023553976,0.713558453539194,93,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.013968018833922,0.715073679148185,178,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.017576255443221,0.718343416226779,49,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0137041400457992,0.720083782892365,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0113273224422208,0.720085926672162,570,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.012011353143436,0.720327111613854,220,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0123282121594694,0.725143779947848,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0116283551708355,0.725364774897505,647,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0185539489440445,0.725825689813611,730,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0130827421691495,0.726203351347736,107,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0110883796238338,0.727324342096201,25,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0118371110206256,0.728388886829156,634,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0130189142812294,0.728435623104087,759,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0118037429386279,0.72845888854751,403,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0201153520658742,0.729019118405482,139,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0125771624062695,0.729364169283767,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0123618627644233,0.730529614142449,715,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0134223201182564,0.730687313706872,362,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0120201091659224,0.731098221757829,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0187089280996531,0.735113212852154,463,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0125089409927448,0.735911210867499,435,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0155734287646586,0.736720607361404,747,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.01023116300843,0.737325018668392,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0168752137894277,0.737464057077533,329,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0146147539332379,0.740193456973069,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0109548345410786,0.747427380197239,156,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0114737932308593,0.750784995950468,56,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0112599042320974,0.75117972520584,409,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0112155555504971,0.751400591885955,518,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0108375566225605,0.752276020591884,521,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0107593000408211,0.752638164740133,237,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0104226755894907,0.756049784747259,221,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0111995638704994,0.756119900033934,424,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0226399188680967,0.756744605128267,295,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.010894422017707,0.757114065816549,700,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0116281775180317,0.757998304621804,607,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0123561684622362,0.759256348063613,109,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0132061747467547,0.760109018731624,291,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0117561557995931,0.760480124282094,85,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0132908988459567,0.761127250307803,589,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0113767541924308,0.761965008453445,104,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0154299811193932,0.763806693301508,735,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0106455008138668,0.764608563395402,627,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0142532753163073,0.767684867358593,150,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0150118725365514,0.76819909736963,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0153244144071586,0.768579441175586,392,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00976632544971792,0.770483850449644,246,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00946246979010192,0.772732279987722,314,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0101735313257589,0.772738131127427,445,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0201242210683031,0.773010601303088,111,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0094933179101666,0.7732522915161,365,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.017263309147091,0.774306079735595,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0111911306295026,0.775490355182668,493,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0095693607983815,0.776235990147495,397,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0102680775370635,0.779176641813424,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00992444799195326,0.781226808687597,47,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00798379257123015,0.7869966642723,245,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0150811844771503,0.78845180878165,665,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00970088175523301,0.789454820501584,475,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00892323072869946,0.793711556122205,739,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00904988661345709,0.794052253220087,465,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00991875941864983,0.794256348778813,130,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0121712901436405,0.796446805826066,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00945965203490475,0.796515860468408,194,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.008398344155558,0.798323234079595,37,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0133190384448338,0.798901536659609,217,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00839786913222727,0.801987155207187,90,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.009978306644166,0.802038167200535,115,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00878611801126137,0.803202019486892,560,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00925334157642784,0.805079498001774,633,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0111860586431967,0.807154969353107,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0123821614078953,0.809729185010854,746,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00948262379873317,0.81033189764021,182,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00859670582109557,0.811236297292491,407,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00834150196597015,0.812711770339435,538,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0148016297079518,0.813685521306917,440,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00798253163537971,0.814383688769854,640,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0123222676218875,0.815489375466844,121,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00735622057153312,0.816566111300866,467,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00753840383105293,0.818140804007003,708,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0120105906841367,0.818414301939993,74,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00785551471429002,0.822790201512651,381,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0122993634036265,0.825451896167015,685,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00757860683475988,0.826581121229421,380,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00774078568600903,0.828351915837544,625,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0163646622077404,0.828888719260327,144,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00830190626817661,0.832030522173792,738,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0099497764611443,0.832501446011475,564,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00767009692256325,0.83413829396509,76,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00924263366167275,0.834251874289465,756,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0112393609018978,0.836731935997479,147,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0113086849968672,0.840912458805817,367,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0066613800570037,0.841521976614388,757,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00765832863497544,0.841881581946692,655,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0109769880200784,0.8422484524976,210,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00772275485902595,0.843135075841993,102,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00920170070486031,0.846856874369465,40,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0106158384212153,0.847712414505711,54,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00692665920376408,0.848325385304685,479,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00669237569431722,0.850897672465035,488,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0067955435780935,0.855125121911873,682,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0123945693655686,0.862056386921494,305,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00671602569389398,0.865159668620943,241,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00948771689178091,0.866344264528868,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00598134093046097,0.86744077709624,351,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00566902923180945,0.872460203570782,280,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00679818849225832,0.873071970000162,511,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00888073216369961,0.874283492402233,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00750265382064171,0.875543559694261,714,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00529702754809596,0.877447905464006,547,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00494437716874293,0.883442657161713,195,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0185475115570132,0.884439267232323,131,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0054280521708165,0.885074141352621,451,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00749892129100704,0.885362258233595,554,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00488244046757249,0.885434589842337,304,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00501996563260925,0.887966086709215,622,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0051048203649502,0.888378550344473,141,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00528607443093171,0.889505138147256,201,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00622245360770473,0.893066475647426,692,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00597727845483805,0.893294233436823,737,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00435401236915128,0.895260046438719,58,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00404572868783374,0.895575089795143,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00451408788341426,0.89611858642406,344,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00486291754302574,0.896878775453043,110,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00515605905865326,0.899799196988539,148,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00850281764092229,0.900044124950368,142,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00410516158563529,0.900056194797477,699,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00431434498547196,0.902519522253836,618,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00471753711458121,0.902873639303233,495,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00429869291963579,0.906335416721929,409,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00400142457335711,0.912912423056081,72,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00413829638134134,0.912955064326713,229,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00412687970049454,0.916245660886032,158,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00398930047439945,0.916478163501007,389,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00355704067179301,0.919352867735516,659,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00490448361278058,0.919357164640033,38,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00335503479893758,0.919372562562957,752,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00349397967246572,0.919784172818446,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00345583130792168,0.920812665595991,441,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00375205425815277,0.921994455745092,20,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00335283345229347,0.923393929886227,663,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.003185719671364,0.924135368877928,77,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0032288660211808,0.925015478851428,514,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00341430286983698,0.926718189204309,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00360653275885396,0.927004649746466,94,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00307798740399248,0.929953033456833,722,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.010533905673777,0.930157224722645,129,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00334817130384119,0.930279723401136,470,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00237454745756162,0.932834819576346,683,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00271797881609497,0.934744521217562,213,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00430881407047143,0.935315751567748,643,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00316964654835995,0.937046605109772,681,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0239199931600812,0.938174459598363,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00274206281185935,0.942760213469735,84,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00289298460739358,0.945692374238669,534,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00225645082979907,0.948880347423637,257,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00205211566092708,0.951724607715612,740,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00205469672158835,0.955520445963418,119,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00297923613690684,0.957755057217276,548,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00168545219018771,0.95864540102006,270,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00238417613995112,0.960880338748534,689,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00266706145079629,0.961581623394217,67,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00158123421192998,0.962509794521068,404,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00161335546714557,0.963265684505422,91,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00177205690298449,0.964422420540112,442,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00144692881513497,0.964591693732698,661,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00136845129712234,0.964967020405512,82,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00160848466339645,0.966460281829392,181,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00152943294941636,0.96771046640631,145,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00172999194072737,0.968340829422174,100,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00175495996661601,0.970222366770797,585,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00141183117416845,0.971478006246261,136,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00257705170507475,0.973942626930193,471,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00120312476412608,0.974309442029274,482,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00107338509759864,0.975536365657674,31,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000891785405483592,0.977951943883568,335,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00107512173295269,0.978035514094517,113,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00137660918176826,0.978793555172695,345,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00140608530060944,0.980085529291896,204,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00121939024807753,0.980537472868914,733,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000796827132151619,0.981515231514258,19,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000781242739699859,0.982975866445564,477,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000988319992358027,0.983383171421883,21,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000755189729237366,0.983647296759219,698,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000773948065109078,0.983951796149308,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000787612779243161,0.991414639405482,172,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000305412791118481,0.992988702337109,252,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00021212368132563,0.99505646538078,379,pan-cancer
