mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,-0.059968377903251,0.658264067136875,101,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0148986225800232,0.660049823355089,523,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0139243888505523,0.664226959985724,332,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.014118287299118,0.666110137847165,260,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0164782815857005,0.667688792612489,549,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0162365559589701,0.669074338467817,98,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0154999034888497,0.67125789345016,448,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0145015122212095,0.671278931544628,542,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0139125513122969,0.671996684083747,89,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0158466646228326,0.672190441072851,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0169420523288154,0.672219105944123,464,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0136725845154577,0.673614633375609,57,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0141878249355695,0.678634821605335,379,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0163462568796606,0.678826207282401,495,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.012217278086998,0.680685969601183,438,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0118538015702524,0.683474462488807,257,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0221781865680666,0.684211423888364,399,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0173089507353579,0.684911812489207,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0218890084596643,0.685495788497907,162,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0161662417428559,0.686489279170075,182,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0157793425534355,0.686584094614944,655,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0139949350383358,0.686712225477028,243,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0146880103515968,0.687383130453196,13,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0191468483447402,0.689520577762823,370,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0301987892069915,0.691895252293489,123,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.012702082890808,0.692739869357686,25,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0154084537799686,0.693409499407594,447,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0119172581817114,0.694396624477708,695,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0145866228272456,0.697191044901303,420,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0176063967575432,0.697308488462802,669,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0147377027463581,0.697366119609481,395,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0136072064133122,0.699760251221412,283,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0273126257434506,0.702368792172154,9,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0157656153439539,0.703127353819229,148,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0146031529050039,0.704714553715837,741,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0150310429913165,0.707127203018737,352,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0174264589533756,0.710986722629049,651,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0133558684157692,0.711453787871255,47,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0128748905016295,0.711729932810511,205,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0131893579328525,0.713845774736969,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0134327418886446,0.714117517366367,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0141897502348874,0.714269342073228,285,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0130938091920862,0.716048302697415,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.014108413861497,0.716293362928683,95,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0133321248603632,0.716630864810059,460,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0118493471951189,0.717062761094985,335,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0135295261583863,0.718094913299411,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0133855074214824,0.718590239837034,750,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0130100645825338,0.720083476106928,48,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.012804149624518,0.720445827950298,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0123996434237923,0.722191855098193,66,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0105281758088488,0.724871153119441,391,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0117496210444507,0.725246442061595,274,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0128096302524787,0.725363781000974,407,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0125047329125335,0.725564508252327,722,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0121853833872198,0.726440685633731,446,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0156104980439578,0.726922753342824,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0150256064996928,0.727763322783496,511,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0129589274570982,0.730789379696881,299,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0132338379413112,0.731812771257035,229,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0257936505654061,0.733450043578468,658,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0123588535650631,0.735101602234191,153,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0121363051501969,0.73558607324182,510,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0128294011288788,0.736163254689341,30,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0118752153050403,0.736248406440876,423,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0104054839204132,0.738626311704933,1,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0249347144505893,0.744209609348454,137,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0109933000803942,0.74512139255556,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0104308424742214,0.746030862909374,27,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0116644656694842,0.747096219743681,519,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0122869170871595,0.74899432982563,2,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00993711415586804,0.750513509546045,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0152319435003383,0.751170301594047,150,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0134853570359731,0.752949210421109,534,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0249352122717422,0.753990717820459,134,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0107061050983024,0.755772625130101,508,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0120076825340089,0.759305782143028,616,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0175415532741131,0.763560412356881,168,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0114299902649874,0.765017443922327,451,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0110836221217843,0.765212460428956,8,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00934988647368714,0.766126032697672,518,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0225262212103558,0.766361184031192,160,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0111984224478136,0.769162447228495,43,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0104317858321416,0.769646495618387,342,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0100584364837665,0.770011809632527,550,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0110634551160543,0.773388646039118,357,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0100148753763527,0.773560772009839,511,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0164764966685346,0.773937927285267,665,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0104951291736474,0.775438795958873,396,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0097522252362714,0.775461995698355,221,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00881114976240506,0.776095913942062,569,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00942538344954632,0.776096866936565,211,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0102313774141771,0.776870498552762,177,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00876897108641866,0.777088197410796,583,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0108949062669894,0.779620477426285,222,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0123328802519404,0.781588013143942,15,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0107194759633792,0.782075527483715,201,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0367995768585882,0.782317898561821,129,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00865469973186806,0.782474995256813,556,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0112749367228903,0.782897244787776,109,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00934178321481188,0.784636773592054,404,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00790189578060739,0.785821133478622,561,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00813744443948332,0.789353318520003,290,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00839672068777788,0.790241604939023,401,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00752662229967249,0.792594929703911,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00999324838963524,0.79325824014598,117,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0118618637299852,0.793509953163535,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00870179131048669,0.795247632984385,163,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0091900123732276,0.79533649867519,441,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00929863078520725,0.797355350412813,41,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00960072717928697,0.799177870676169,193,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00855346859464184,0.802011586277154,322,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00954449162632079,0.802177550789407,426,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0124908015491836,0.803088567515905,262,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0086929436418437,0.80624474677687,316,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00907992432227676,0.80697507207401,197,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00850903884005455,0.807594945884547,19,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0185714847368206,0.80958628904459,305,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0124434049031833,0.81243104989296,392,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0183735527334991,0.812946637648748,171,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00915247667490171,0.814471502428558,20,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0087798522270306,0.814686231377359,418,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0115942218715402,0.815271831829108,689,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00948501063054008,0.816582122624726,681,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00884469058381682,0.819517463948344,540,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0117848508292409,0.820681908508928,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00889147359123566,0.821309665838299,362,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0181042332358263,0.821353094160509,429,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0108113727109751,0.82154455792671,417,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0107306109495242,0.822771693428049,302,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00729611533903607,0.822924579401239,615,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00849715528431461,0.822949729627351,594,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0116097440376937,0.823230041147423,603,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00740160833894781,0.823436767630694,214,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.012864262059899,0.824358829623637,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00701932156584745,0.825560444358801,194,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0123766197292267,0.826740694749038,210,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00817315603602273,0.830241199074788,672,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00715057555893944,0.830278377338144,744,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00749734788179407,0.832897049214535,731,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00674844476156238,0.833640917527717,374,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0112117121010348,0.835181809192963,239,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00780967043206094,0.836234914939699,574,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00797607889282609,0.837304324453801,178,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00674346343036273,0.842232089836279,671,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0067197922032757,0.843776195712513,90,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0152343289818073,0.843910235820512,390,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00713193966201558,0.84468361223817,351,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00692480861887608,0.845089364229276,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.010146704057674,0.845698160143534,11,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00738912982380441,0.84610609586628,135,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00741107298910374,0.846919399287253,183,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0066139018333333,0.847835871305783,421,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00971867760257249,0.847946422608122,591,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0134439806882537,0.851204710136264,142,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00602327128504034,0.855549018861311,303,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00595195210007042,0.856602600515574,337,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00642559129471168,0.858582358986708,669,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00643180044593972,0.858687039584707,311,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00622825856291517,0.858775629032227,293,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00582412007312562,0.862419748895012,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0065947948810542,0.862483663541238,482,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00584463136997563,0.864465108993176,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00803438695094554,0.864959729018026,393,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0132211049511512,0.865811502480817,126,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00596658408663922,0.868090488232654,469,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00596458154190251,0.871421230287509,525,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00499417290994973,0.872102058539251,437,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00517935164917833,0.873904087118459,371,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0059735612401003,0.876764202786434,728,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0079866765997182,0.877301973194871,663,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00532715155836499,0.87746347408997,403,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00529667139305772,0.879539255407777,464,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00497429805607587,0.886207511564852,533,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00671916440489391,0.886865729684867,564,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00537486819604701,0.888948914741495,70,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00960031125587606,0.893852806749297,236,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00469775320169338,0.89674954011661,567,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00451668284281547,0.897015990717023,713,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00484308117029303,0.897834952093628,75,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00440448478579384,0.89825014706996,740,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00427605949612337,0.901333390373746,156,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00579953658619209,0.905246441791981,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00462042738686216,0.905420574512938,366,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00361566137089254,0.90619626062179,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00422687697122788,0.906956671932531,617,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00575643262003208,0.907953480380211,259,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00425774098038503,0.911782254858459,732,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00527143487030063,0.911788586269447,507,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00337991592548979,0.91217430855871,687,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00341393448788419,0.912561968770923,707,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00808429000039148,0.912607099578629,128,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00818700990040962,0.91547358603627,151,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00460165106041859,0.916672439172512,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00294112495539463,0.919485575583118,699,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00348407654464243,0.919512184151767,466,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.013631442390879,0.920724377020384,730,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00381260501699861,0.922420950990534,55,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00313302444344211,0.922551979329932,467,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00372069842825402,0.923137720366734,116,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00289324338266613,0.923539491500212,398,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00763513769878119,0.923717197652476,132,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00310103781458713,0.92425395723069,434,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.003074590047618,0.926349848101864,509,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00394429288918924,0.928480256023097,589,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00336829584003491,0.929298232478148,710,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00414698551768607,0.92979364181715,12,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00503787316692128,0.93002259396435,204,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00321567245472795,0.936511118064022,115,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00255035549292028,0.938660389037206,458,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00247634545317517,0.942518264574849,278,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00249462199239269,0.947854172486191,759,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0021376578585203,0.948957091530482,37,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00326972222006945,0.949444406249576,29,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00792437656293465,0.951042063488567,185,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00451979259021596,0.95289399392672,295,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00181231126152327,0.954376984366039,609,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00217158517754475,0.955570399307319,289,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00177486154241629,0.956016856811626,223,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00191107905452559,0.957385808464526,409,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00190398273703583,0.959876201130947,427,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00186236252933526,0.960184720034204,409,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00194054057409089,0.960508799312448,637,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0019774014002562,0.960877545719099,442,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00250506456054484,0.962925588676235,643,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00366663134213919,0.963867282476659,140,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00197279957852254,0.968763626853047,733,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00140589226194082,0.96926185731694,525,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00213888187608037,0.970100661152647,54,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00133129061974147,0.970702458642039,72,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00129700404537101,0.972397773957165,693,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0013156705482382,0.972727424399227,110,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00100141393069028,0.977676321424888,632,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000909700367018159,0.978008877291055,584,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00140791195280624,0.978098702665096,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000961217453528537,0.979047723187469,297,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00180044745187981,0.97987123470233,588,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00083941786440232,0.979994059556116,614,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000875133340644828,0.980546257387526,138,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000853581054060708,0.981634862637632,490,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000872761397951753,0.982295928974658,552,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00115845500085392,0.982522310944862,580,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000834531145761884,0.982683141388937,566,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000691333192771046,0.985518047059806,629,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00075408830593593,0.987481058356116,349,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000545139888510058,0.98834706363354,141,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000517384329097019,0.988438638960235,659,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000394858216671597,0.993802371937598,268,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00023276164114283,0.996553600237197,121,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000111837943629128,0.997490687042791,257,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-5.75475073759734e-05,0.999396123150405,164,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,1.70124644924631e-05,0.999624825612231,84,pan-cancer
