mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,regorafenib,AAC,0.0232347830251389,0.594726629502756,593,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.019888946610277,0.596830829431213,416,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0964290388031808,0.598179281311005,53,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0986911738458658,0.603253862698421,77,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0206631879226075,0.60434022847357,621,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0860610452303966,0.604461301967027,255,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0220681443902418,0.604901749689807,79,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0270215466078026,0.608289875353552,433,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0213645284983946,0.608386828886989,196,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0210840452034158,0.611657980762902,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.039601548979002,0.614237301945188,390,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0167137086969758,0.61712403415128,569,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0202898266945583,0.618679411026454,297,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0219361191716492,0.619001753680961,227,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.017444991930715,0.622160565090589,535,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0204092255652641,0.622540207188343,407,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0197602639095906,0.6245474770665,478,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0169794337671063,0.6260721228601,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0198287221924147,0.628364239327487,351,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0273411651977472,0.630770656758316,571,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0187460901472097,0.635474191998747,663,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0210254301584085,0.636069804167136,638,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.02515910630656,0.638515198234767,461,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0351939324389577,0.638919404932851,111,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0253315322456721,0.640686732177475,326,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0249591363558968,0.641439071428728,233,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0602863148816139,0.641782451875214,529,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.024946315556506,0.647453122962052,742,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0196182392094667,0.655469201410141,428,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0162204270408362,0.656060127100748,729,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0348018943338788,0.656125687127306,68,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0774472452476364,0.657004214317522,101,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0703293455564476,0.657004632443973,188,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0163189752903695,0.657243117880142,32,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0305806125101689,0.659368399528077,599,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0183135402278749,0.660085899573744,435,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.159027238980883,0.660436685562385,93,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0160623896905238,0.660471201855503,22,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0156592547298104,0.662793316655971,211,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0163405465653784,0.662923345513678,740,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0176661360573373,0.664116998894733,41,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0177629912558122,0.665404715964755,698,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0136065443216892,0.667256352530776,561,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0180414957812102,0.668273795368655,197,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0164235783778142,0.670117606136335,473,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0243141623591114,0.670612507851789,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0153356050469495,0.673694466976941,649,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0183198661609057,0.673966321533987,106,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0236599114537025,0.675694729506677,121,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0179200709332157,0.676299564312575,732,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0170714972700739,0.67773474763122,59,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0175449888356343,0.678653771976248,120,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0177116572216176,0.679666385703718,244,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0186572551848353,0.679723439828227,352,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0194163087518629,0.680028248234122,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0775756688494123,0.680206922575009,283,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0150275960316665,0.680597933607302,379,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0203577539516561,0.682888150471926,302,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.014499210675187,0.68480917860044,721,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0173595435857996,0.685156312711761,135,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0129558980503954,0.689290033694157,265,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0164379145312887,0.689810770603337,8,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0164282867660701,0.690104704094586,719,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.051294457440783,0.691607446077632,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.014233888830082,0.691801838684046,584,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0222836386373196,0.692048282832798,580,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0211327403902022,0.693186329506399,118,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0151668632672876,0.693661918474955,731,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0171027067737846,0.696594652882196,724,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0187558087412096,0.696840276499941,234,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0159684420888113,0.696937203647537,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0155991784983477,0.699914281386089,16,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0172876913772753,0.700188709556879,240,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0158326359584555,0.70101833830529,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0138943454001531,0.701984154706083,666,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0158587875595562,0.704456626856213,57,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0251607098734204,0.704933193380978,210,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0147404278258274,0.706667510313713,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.014048334417702,0.707034874716487,237,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0310081996012827,0.707609538787629,132,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.014974724647979,0.708154812527559,28,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0125523536810266,0.709520999854675,582,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0162989098684623,0.710382661502157,201,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0137013092462545,0.71189285619337,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0264100999482067,0.711945996168608,236,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0160513169551501,0.713014314878018,347,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0181246398819644,0.714631628439385,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0166610708268553,0.715292430564552,639,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0148473986465877,0.717471578896571,626,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0177432628286751,0.718156347242352,46,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0130412200886292,0.720382905118693,614,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0146216533547295,0.720732194851667,706,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0117045920233311,0.722297164136966,649,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0150647878301197,0.722432000867588,125,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0145301869817018,0.723543607888858,715,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0128805338352752,0.724490052930544,224,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0669762563363726,0.724912913320827,32,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0185436657747363,0.72610143414722,536,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0195393138855464,0.727739884899199,531,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0506575089588528,0.728103773362884,691,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0129978686393247,0.728272494051105,676,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0134931843417299,0.730553109744265,385,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0147126920555266,0.730958518564929,657,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0138857571310546,0.731220239664874,519,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0234767526384378,0.732058094353214,548,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0149796686609254,0.732547016344264,366,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0134512476107291,0.733170340636151,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0477525719918561,0.733321003734072,185,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0142523325262182,0.73353957234435,693,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0197566021827852,0.734664727162257,367,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0261398597513896,0.737038072930689,123,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.021630953497723,0.738505509277539,232,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0142450275310982,0.739377775510707,449,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0174024258478837,0.739383992710423,440,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0123258971029241,0.742622256317818,745,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0145639228275433,0.742898867235122,115,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0126913560033997,0.744197429711074,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0127935109459458,0.74421907292086,464,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0114710165307028,0.745288145060003,749,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0147085466029028,0.745438967839109,102,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0477359323839739,0.74727038458295,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0173326261653875,0.751630106878807,231,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0171524864045445,0.752804903072528,735,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0109283170570697,0.7534001920775,3,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0134681633608421,0.754111996431772,80,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0118590008335578,0.754988136050194,613,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.016195368221326,0.757553266048116,349,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0132562324453531,0.758922807286966,426,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0617979425404568,0.758928438640509,603,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0112077709968217,0.759758042973776,260,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0234651692725183,0.762479947529136,164,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0118156075156879,0.763876143096471,324,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0104623273495832,0.763908797931989,25,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0163839819825158,0.76393139996457,261,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0482729009598359,0.764948104634268,61,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0591203372093268,0.766295002763344,361,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0158384293419173,0.767097142288171,585,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0168454644137021,0.768228781080521,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0110336467997497,0.768524849731182,380,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0121011693745361,0.769071120418674,561,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.012321951430979,0.770750319269587,574,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0156902055038487,0.774435461783129,544,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0132326912915499,0.774752385784458,484,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0175032444703747,0.775032116281527,78,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0157740093490636,0.775852424495318,468,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0120427231899758,0.777291431234601,281,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0218038739606562,0.780054770986925,137,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00949233101249896,0.782895363294827,753,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0148455784950848,0.783609577196532,746,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0102540957777581,0.784315891828527,608,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0223619262792095,0.784917938334804,134,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00861878368915806,0.785346965788749,264,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0122693948093153,0.785900446232099,94,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0146073029492443,0.787067089029248,277,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.053568609607776,0.78803391053945,3,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0112626413723113,0.789609508801919,87,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0433648851365251,0.790488994800383,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0104012500981863,0.790900460651372,267,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00965442341327378,0.791690060840939,430,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0100834062720408,0.791850629163528,542,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0104519288281639,0.792069667251206,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0165834168547554,0.792171372200079,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0102722131522005,0.794336668134587,512,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0203075291957281,0.794508193711125,161,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0118775402629344,0.795358067215869,136,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.01130065549266,0.798868343024048,442,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00997025469086541,0.80009442666612,5,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00758038899632919,0.801322891441726,353,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0185485189484255,0.801486249611931,9,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.01122668854778,0.802627665554367,113,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0125219232960963,0.803080054791376,684,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00809882134238123,0.808018614058517,592,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0126465087801089,0.808773623329932,581,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0116044384452727,0.809166412099907,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00910657333621619,0.809821406136905,458,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00979570132467875,0.810552745554572,138,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0184682942232538,0.811495903505388,172,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0104591948032463,0.812740318100022,667,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0100667475558395,0.813390400780694,193,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0117875243890401,0.81476643630702,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0100410245198022,0.816322603678546,149,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.04411955382202,0.816341748530731,592,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00986616563913709,0.817606708937005,483,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0709371725276308,0.817870510758741,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00904969955277281,0.818108126797475,659,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0103634977129259,0.821637008570763,200,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0173828808039761,0.822157909069811,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0174219362697113,0.827291993031648,144,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00972178300263464,0.82834413843711,184,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00766179572779531,0.8286238168285,434,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00956877801132275,0.831918575224312,241,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00835678757895841,0.834407825900501,48,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0076874734730729,0.835030843237949,90,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0103879241825672,0.838049145578663,291,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00694031578167079,0.838850459703423,556,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00856257049294494,0.840049088508313,759,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00803291280345934,0.842175964414548,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00857731955543623,0.84425204102337,285,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0353342632870086,0.848475388366751,31,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00974868878139581,0.85328121349633,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.006781529145865,0.853916954708761,364,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00677983039316421,0.856926411411676,403,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0118416991669509,0.858637253595372,54,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0223302369453386,0.861947886622791,367,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00696181023729445,0.862019042450916,669,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.020452880937268,0.863920219757285,697,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0070708543362693,0.86404900732602,648,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0126827699806115,0.865767145578523,487,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00696642107283241,0.866746216703643,13,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00667325972545191,0.867922561460391,481,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0091473729837283,0.870012712033362,255,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0064339078238411,0.874032648207314,734,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00686907986470191,0.875964271464783,575,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0116847981797045,0.87615713110821,128,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00805485755834695,0.877051337758701,348,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00604504264137906,0.877814835119411,551,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0115011766478555,0.883123606348764,83,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00801379206980046,0.883501880729015,603,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00544268093833953,0.88490640635757,274,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00488712580517946,0.890582181841797,27,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00554259511891168,0.891838370954978,153,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00509078722941436,0.891863383397222,225,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0054246401719137,0.893038026214591,203,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00429489456160424,0.894161785083235,494,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0073267128502666,0.894266683145495,122,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00553043880900653,0.895824753745418,167,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00585199000735786,0.896726030201634,109,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00551173743925045,0.896890891427546,75,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00513681481369357,0.902179618658874,623,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00533414194497897,0.903653020471845,181,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00466692650777594,0.903662163674784,36,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00444891529103793,0.90403524372858,206,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00439409883905922,0.904254319323285,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00658837893065511,0.904443198023189,11,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00492615300107792,0.904794636353629,488,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00421254156872662,0.907683607772859,155,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00445138051078188,0.908036864447947,257,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00561423644927011,0.910852346961223,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00577278538276658,0.911340734466238,737,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00434974834402169,0.911520461195971,311,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00359133868717897,0.912248618399181,711,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00356976393496346,0.912708632766597,257,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00428980378574044,0.91547989618506,624,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00398311341056632,0.91812372513642,504,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00374501790785128,0.918663182230253,209,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0053020372535281,0.918952726641318,507,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00674934587079111,0.920193066376588,463,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00347750359129568,0.922049368952277,335,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00637379733785739,0.92452960820159,443,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00333846082560094,0.925357371958144,708,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00359390770377418,0.929116684951829,312,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0150122858924509,0.931059610382498,72,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0031089875161196,0.932523519790929,602,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00315134062000271,0.932956901303126,152,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00340288882710237,0.933001760427011,617,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00289362860117942,0.936046031860244,661,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00578594434957855,0.941943090600653,126,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00247803316247885,0.944751740673193,226,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00226066373337806,0.944877080052112,73,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00361611364387275,0.945618638814185,733,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00279796146095645,0.948887548985123,655,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00274347109214852,0.948901344028593,675,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00255843141802263,0.949830942999334,243,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00274409272365593,0.949913355049291,635,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00213324109595256,0.950821933532021,273,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00318702211872721,0.950882608216858,554,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00273493005953702,0.950936316469944,70,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00256311555764995,0.951951381351378,647,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0020055889143833,0.957019122264686,322,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0027410847416239,0.957269726114968,191,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00207199156705079,0.957389765878558,379,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00224443936110265,0.958094540161347,55,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00177652595778596,0.958661005795372,198,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00213803929540051,0.959825339126169,119,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00215076550257356,0.961131197071253,298,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00211319734516785,0.961315096860923,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00198037924243553,0.961485276899508,96,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00226107340467922,0.96534124477936,53,pan-cancer
