mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0523360930274305,0.683969770200952,61,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0152074435277922,0.685437561030089,728,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0140261949265212,0.686688901534746,522,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0142694045827436,0.687812733425343,396,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0200413439156864,0.689100832138175,74,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0135752318006897,0.689756944487337,601,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0128487900092327,0.69041241689632,553,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0285432003062732,0.690616997158023,658,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0610670801972414,0.694215059457541,76,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0145379084735768,0.695010024305377,478,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0130779899711954,0.695384358858788,156,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0132836183914183,0.696804007488282,290,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.013431626405832,0.699063514059129,561,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0133756174031509,0.700450505312444,311,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0142070461369317,0.702124916244952,559,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0128595748665946,0.704197091777822,385,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0164123658223114,0.704262494969599,439,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0135070044207102,0.704680742948035,187,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0146820539982056,0.705879641034145,227,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0117159064405956,0.706028875675876,224,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0119810863559155,0.706770456002741,260,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0141919030180537,0.707923964023111,24,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0135370612570006,0.708696053415234,520,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.013046427676279,0.711383169414118,312,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0128752308591386,0.712051785170171,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0194008488309897,0.71292665913703,175,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0126186651880126,0.713370503696239,632,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0137617702180439,0.714267671821064,457,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0186247652947509,0.715932231629703,239,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0101147629952213,0.7176097833625,561,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0165880173348267,0.717993230014,737,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0107643987642558,0.718249152369821,583,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0128819808497684,0.718481932650401,515,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0139382991423743,0.718843495057056,352,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.011748493705076,0.719101541318858,650,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0141963239470652,0.719223656486257,240,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0129954700289101,0.719305874724032,674,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0118971125948648,0.721028324111362,745,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0117823812103958,0.721845856523074,225,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0274294656707742,0.72204969573066,471,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0580364432840055,0.72359563505956,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0130476659234942,0.725311597314791,482,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0238247350391094,0.725421109433022,9,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0119959119056525,0.725513184213401,722,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0124441827181346,0.725549734004017,626,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0132732190462939,0.726908836506383,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0131641199684212,0.727055594889422,130,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0123555873278312,0.730402836851402,197,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0165754618569817,0.732275256760425,680,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0149270483672728,0.734515797543657,534,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0118562878587243,0.737965805405462,407,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0115922107472436,0.739072803437996,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0245912500935837,0.740228409572354,144,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0159507356577969,0.741997334321107,564,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0187626792339888,0.746633699226266,143,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0213868108590836,0.747757658888667,142,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0102117384209982,0.748456858701982,382,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0150482765004164,0.753163677900101,235,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.01536674339932,0.756658057480876,345,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0108279026697034,0.758409514174561,627,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.020944667619216,0.761500326224303,111,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0116194357080419,0.76290018551991,485,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0142785479022072,0.763346500238272,717,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0105160170785396,0.765086746380057,567,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0150380879806079,0.765164448324983,268,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0116153283239774,0.766308564725291,288,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0139712137186532,0.766456093847121,3,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0108006862788922,0.767528435415319,119,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00877010010532164,0.768371589899005,339,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0113194032508623,0.768542752738511,71,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00990203773441897,0.77092246120929,476,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0106370601401869,0.773622994752469,309,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00994448764907574,0.775089552285365,701,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0107430556375663,0.775478200263201,575,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00994771091768789,0.776540263780227,518,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.010453968954492,0.777304370939663,127,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00974881643268262,0.778443051608028,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0140466649988475,0.782379996215561,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00918753352286755,0.782847878908434,608,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00929721206624237,0.783527630740933,379,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00752623409770325,0.784886365312596,683,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00925240224796382,0.785099829697446,36,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0134407419006344,0.787128111444472,554,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0206725782323372,0.787433798625719,308,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00856282820358287,0.789240292344793,63,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00939035232590243,0.790064394430688,16,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0151640555854822,0.790217995619665,204,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00941704065378328,0.790542568232864,622,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0101091777672726,0.792886785447305,638,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00826055032852231,0.793836240944151,649,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0101366673591257,0.79456639682356,113,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0175844948921738,0.794861863916258,588,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00994444619117202,0.794971011910979,637,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00963401053420305,0.795704615025684,165,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0088619330690131,0.795946531917329,462,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00906073479036929,0.797491517387385,624,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0091918688236278,0.797697443684115,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.013214458636983,0.798732033788321,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00953639016642222,0.800680581683645,95,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00836622910129672,0.801139302877876,237,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0122064212558038,0.801304786047531,714,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0392659099608711,0.801646064806568,630,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0073760860558269,0.801726499254722,202,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00714359656517058,0.803585034244416,39,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00905169120869611,0.806742349229519,594,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00945452462041341,0.807687817197783,136,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00860109826422057,0.808718122161325,13,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00734783478145265,0.808792391320311,402,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0111329562642193,0.811208848022385,21,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0107129409857872,0.81177841527066,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0087218389516593,0.812936644902854,86,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00720336418596087,0.814452751109654,194,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00867943107257429,0.81714172382721,116,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0122516492466206,0.81758634962278,359,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0111238949344463,0.81764064788526,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0108710913842973,0.821470262438504,40,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00753468409631907,0.821535525932374,205,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00772351092325778,0.822500880117904,441,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0167197910605579,0.823512607867766,140,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0159585119919316,0.824049466500916,160,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00615952479577987,0.824227471756563,555,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00854825235860213,0.824253776595166,428,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00816865208624236,0.824371369546715,413,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00723487952416794,0.824771089832191,77,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00770610863334323,0.828562064109044,456,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00702055784265526,0.83208665452905,350,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00712045445371182,0.832527639128069,598,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00596687019102412,0.833039758150096,257,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0350312665802268,0.833679809107396,283,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00691201941243253,0.836537727668457,380,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00679734435439866,0.837149891266039,278,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.014377060533662,0.842688442790972,305,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00664656796632765,0.844804714710017,424,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00769166542288247,0.847176739330622,347,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.011221617427033,0.847227363196727,139,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00695250245158267,0.847312272773947,17,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00749810067281587,0.847545176443371,159,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00686300570179823,0.851161148429122,693,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00619880478428154,0.85194212791764,466,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00600921167654924,0.852778713970687,247,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00685229858805645,0.853641192373205,96,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00719668215362304,0.854640989422053,115,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00612744415829897,0.85466875975365,267,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00883329152163329,0.854718297247107,417,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00687507628222952,0.855077637607133,201,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00655425369364432,0.856612296979849,60,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00673520602629812,0.857756668067737,712,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00745268513747479,0.857894063880484,529,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00830660281809807,0.85975778686821,440,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0310985157639459,0.860128020602444,3,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0313721248049165,0.860411815917285,603,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00652415565878599,0.861607853243357,653,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00563919919304539,0.861685678924898,59,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00607558315129509,0.863015216135397,662,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00591452698399976,0.864209237994051,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00991312994856905,0.865395466873356,97,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0083348989788373,0.865600080246294,746,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00545593611171852,0.86645970673272,509,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00524493097348779,0.866768123759916,155,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00594697306872576,0.86754119604125,620,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00581314409760415,0.86779582387129,499,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00593310670709966,0.867809460341299,597,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00848927168660673,0.868440751974632,231,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00538982686784515,0.86887115835606,613,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0127611716793986,0.870732278162627,132,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00506526105963273,0.870833491016403,27,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00589673881920597,0.871151644994951,314,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00615049792879647,0.87133896759893,376,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0279243099864659,0.873121375327343,56,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00607140397476145,0.873805826700541,572,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.005812334057592,0.874833945205166,491,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00683081507015339,0.874895078601649,100,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00501798358420404,0.875771443867321,365,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00545533874361596,0.877139455116818,668,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00478559742910401,0.878501536722374,382,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00565103046578988,0.878518060408616,135,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00499255059257325,0.878830451851353,322,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00418383263357113,0.878970483365235,264,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00510287542407682,0.880176857507302,343,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00505125657369615,0.880701809918229,19,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00572404639081776,0.881913872675334,452,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0046542748175252,0.883923099933893,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0068573944042334,0.886445946968524,394,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00666003028306349,0.886652720310072,692,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00518578777798527,0.88688231681425,698,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00565468738342746,0.88692148215582,681,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00510862262088169,0.88741294301102,141,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00457593530370423,0.888107883159766,602,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00525499630256558,0.888254954448336,605,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0046017719412871,0.888539745925583,220,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00531932650525773,0.889563885686098,94,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00470143479970206,0.890056094365273,388,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00446708460425668,0.890392918817923,752,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00421139885073197,0.891595476509751,530,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00396535997995669,0.891969107511256,190,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00519082798611019,0.892491468498828,120,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00684890418615566,0.894158064500552,361,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0222446184345454,0.895083280958773,32,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00490276913782914,0.896879713800137,179,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00474860869291325,0.898353040600048,357,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00369894698557593,0.89841160723401,736,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00450022937637971,0.90007572680306,169,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0047548630877408,0.900474893943387,655,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00414317195513314,0.902687042234169,551,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00542348332747236,0.902903319819522,569,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00432954827182432,0.903151786071323,424,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00538886041668857,0.905146551091768,191,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00414642045599939,0.906253804184213,177,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00596976701285064,0.906264769866649,600,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00639851399744305,0.908169117395649,54,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0056719461448014,0.909916304877781,590,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0190589850735046,0.909943508522511,651,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00748008001458693,0.910563725091557,236,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00577884940435585,0.911374379725955,651,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0162935819967454,0.911666502465121,16,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00419109371388716,0.91230425222211,642,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00583412181757274,0.91298722121271,643,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00329760738480727,0.914984538044174,609,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0121300412971968,0.915228557224359,185,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00385228963518798,0.916003577562033,52,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00353329220223708,0.917997515534198,445,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00499820402425997,0.918977817551367,663,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00324969620597963,0.919566756202078,37,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00477893034417313,0.919765430660291,527,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00726648865869694,0.920657322409296,151,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0139080734115207,0.921123980328852,188,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00316801247619252,0.921177765504713,303,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0035228677028629,0.923361811589418,193,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00295457558087732,0.923448631702161,328,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00357723311609274,0.923555731164982,449,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00316918172598138,0.924516571507471,521,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00337736740963224,0.924817042672898,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00310478382004693,0.926881723953826,619,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00308003449334491,0.92941274901871,47,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00279231775638707,0.932829505792528,740,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00298225899055725,0.933736346599936,386,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00282007241662481,0.934911948752991,465,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00305363592890905,0.936350060283512,242,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00586635576523759,0.936813927410596,126,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00377036191469326,0.937158277341641,53,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00261146117823552,0.938145306162115,547,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00942427341431657,0.938884684053531,211,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00249640606017292,0.938970959919616,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00226174818624929,0.939579030183685,702,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00237896518381294,0.940956154483135,708,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0110007945810627,0.945281464944541,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00268936250065138,0.945292914655468,442,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00226007295717633,0.947171646190237,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00688542859951005,0.950020384677972,730,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00229189767118001,0.95126938365398,2,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00235432535142954,0.95134999522758,528,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00450624288623152,0.951779291866253,114,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00190630359326763,0.951938150669815,89,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00189590322840387,0.95233483714045,270,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00172374343795456,0.953435383144772,34,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00170384283853436,0.956862127602851,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00203300319044284,0.957414634839285,55,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0016339233863816,0.958239832713981,749,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00182438516355414,0.95876697138056,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0015385690861038,0.961493007244827,750,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00176773479614936,0.962093529458211,593,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00737525149717133,0.963819414231639,262,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00165769323941229,0.965254831909236,495,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00140329542297997,0.966307349221352,529,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00155657716072761,0.966406571060345,710,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00149918279794029,0.968495352034403,673,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00135409856906855,0.97234101328646,182,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00115967474608944,0.973548612759068,558,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0014763605764602,0.974262846120889,15,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00101523064958302,0.974274385774827,335,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00101812124254168,0.975660135070358,533,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00095994706058274,0.97570012568961,301,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0010320352380892,0.976493326910572,525,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00159326246472107,0.977233461034397,463,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00121756884530114,0.977961787413096,349,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000839635750494301,0.978679368979301,434,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000805625343880077,0.978711413862153,251,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000942804954773648,0.979106754111189,475,pan-cancer
