mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,DBeQ,AAC,0.0224583073233963,0.544091620876713,263,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0212032777706115,0.546094352924493,496,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0452290724442508,0.547527957136989,429,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0583698106582824,0.5483125416105,325,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0311499549609694,0.54833419763986,754,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.026292489337551,0.550515503748341,15,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0216612916137693,0.550863007812299,478,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0222484692309572,0.552955108043516,492,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0227125565284758,0.554540687255257,637,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0224700973758998,0.556074866738835,178,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0205080550747025,0.557558013380043,93,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0303334523914985,0.558860362628175,162,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0429166397881903,0.559481791415529,658,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0214165389569722,0.560076182664385,141,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0377977874920446,0.564294154484388,369,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0200013781198751,0.566377874003041,602,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0216215793100882,0.567494649494452,116,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0202976951659422,0.570572808190696,514,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0204003019762623,0.571259115173871,520,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0205321265701711,0.571548312534741,713,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0200563189875946,0.572661411698317,138,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0202348848114067,0.575410863837084,626,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0333228460181776,0.575446508395073,232,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0211807872786557,0.575842832376062,84,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0202056591061647,0.5798813143909,290,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0304243955579708,0.582132625958847,67,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.018224708879726,0.583043033669707,383,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0203156609797405,0.583246505178483,497,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0193055130171655,0.583989307879539,465,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0254912102501975,0.586644729964011,714,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0183968961586917,0.586742128102679,58,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0190543510364943,0.58859693177317,499,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0198727556819864,0.589639880776972,477,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0266620104832715,0.591932972302798,349,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0194085861161271,0.592292084754874,423,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.040292826080288,0.5930325365891,126,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.156276190906388,0.593679038366136,287,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0161411075788441,0.593911855497364,699,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0186654604198968,0.593942815453428,671,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0937684314355627,0.594478534227049,283,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0193086352582341,0.596915098242362,361,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0201590759777578,0.600707476502655,655,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.026660768398468,0.601348069311385,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0192947733289249,0.602673194272755,324,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0189166442238506,0.604280765581704,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0191817938831446,0.606277316780227,632,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0566930156792879,0.61138566255953,697,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0162636680121333,0.612768061006148,260,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0601092654649286,0.613193107757178,131,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0190097285562951,0.616400995740721,106,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0159590464819457,0.619638712924466,583,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0274299313121294,0.619746140203844,603,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0871860506553698,0.620340318180834,600,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0177502797572465,0.622348567503354,622,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0185127973138248,0.625918029091953,575,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0189455081293883,0.626302295719994,552,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.018096040282239,0.631968583369357,593,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.018561442359382,0.633167089115025,377,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0353238740527546,0.633445890491717,166,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.016383549170879,0.636181154590732,385,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0222310203161038,0.63668391148707,150,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0179021220475905,0.641225876414693,376,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0172016393795181,0.641238548622626,698,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0183213132240949,0.641300532776581,607,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0827086734459419,0.641634113768322,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0168064864184509,0.641740605803534,380,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0314409387097442,0.642319075638674,142,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0173965647126451,0.643789978309618,357,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0203626320693117,0.646090672302329,737,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0148771388085336,0.646978701149998,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0175120304661334,0.647805041699839,95,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0174303334102769,0.650321925484396,181,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0240805123924332,0.653078008680657,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0548433826150574,0.653866900169236,656,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0151427079796938,0.655104392027385,89,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0220134396136224,0.655621574543041,348,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0140270609191463,0.655941663648526,649,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0159393566096075,0.657552666209132,301,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0158837741850393,0.658129500060024,648,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0162320759015625,0.659297513179116,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0156794176353319,0.659607727937524,397,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0477747794932294,0.661047903528468,185,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0242687812243033,0.664460069166672,606,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0161356563038947,0.665899495677335,712,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0164666257680033,0.666098847129917,653,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.015681984923084,0.66671924663104,388,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0160391079533896,0.667889937145959,311,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.019899739715828,0.670091389276013,394,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0151216616180504,0.670873836354159,701,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0436145314023757,0.671943191181937,730,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0150052541112278,0.674220261922047,431,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.016008011042102,0.67728611057047,642,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0150838624962055,0.678958439088787,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0159562938249558,0.679988482340643,184,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0142267525779816,0.684384388944337,91,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0145144700773548,0.687201187339525,206,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0285110681850474,0.6886700989343,487,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0150270551383728,0.689957319038836,117,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0207861967398879,0.69161106018579,440,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0150900796008591,0.692124392887844,24,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.013293018324205,0.692408758749795,387,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0227490365378577,0.693388259448968,139,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0151155418480777,0.693423089148352,347,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0149491387701723,0.697137272841579,741,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0652375946963108,0.70023914097855,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0126208399400008,0.700826476366456,402,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0137203579824971,0.701503871393886,407,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0150065311323496,0.702449547769546,485,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0175041431547789,0.703054161650697,326,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0143271418783851,0.704427536395348,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0129055991649814,0.705026911935569,301,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0134522997230017,0.705881206754733,567,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0149892908451524,0.706224451035574,442,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0142245819940487,0.707716610986373,750,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0128327288845607,0.70888593556526,365,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0127919155226028,0.709210831656228,7,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0186948982789598,0.711138129330696,254,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0135515115399495,0.711388719926845,674,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0130381030230491,0.711915971664227,246,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0136011000352605,0.712949647179128,691,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0650005311354455,0.71510339332778,77,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0143593480064946,0.715768727535766,738,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0130564213499412,0.716291323687534,408,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0269221218264925,0.717216039762109,641,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0274058655673361,0.717960989335716,459,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0154365147139904,0.723117302492771,589,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0166789897922145,0.723637492793554,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0604844103568871,0.724501963618799,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.011104797253303,0.72481210027896,155,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.061516095538416,0.724815378799319,419,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0120271748813126,0.726718976006468,5,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0516666128482855,0.727817899896157,188,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.012827436009046,0.731938531791229,419,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.012545436486374,0.732119885299891,76,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0172378161483906,0.732534183259094,329,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0443798017087402,0.732644660474347,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.012442295937083,0.733636068677116,96,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0168414302749248,0.733920862179042,581,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0127230510539462,0.734437416920992,525,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0127751220712408,0.735267270237385,566,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0100654967821759,0.736270537252421,555,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0146942787469069,0.736352212844076,191,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0176203245348991,0.736713903835189,175,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0126056081191811,0.738319975805056,173,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0536183311335128,0.741302593169753,72,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0173247139873386,0.743972039436117,571,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0121834123569829,0.745279589281954,629,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.010152418395262,0.746796708127117,33,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0121196919879825,0.746850158359902,483,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0114574267290329,0.747363147245,404,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0117399474045672,0.748377185849159,409,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0102311398982284,0.748695809075997,34,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0119238492086057,0.749172030374364,413,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0117658118602878,0.751219179266581,18,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0146823385941581,0.751258124601939,393,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0158803628198063,0.752021084567589,271,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0502324006905505,0.753202693030494,42,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0588708637916302,0.756845029811206,533,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0125453271111892,0.756957834140551,109,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0106132151673996,0.757711044120519,384,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0152810798862504,0.758451277234505,233,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0116547725459365,0.760054373795338,285,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0107628656106067,0.762490660483709,634,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0116039541738414,0.76273881048953,447,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0105246642538945,0.768927181020899,480,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0112575271402458,0.769163510355799,65,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0110850667923595,0.77343477099714,146,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.011733145729647,0.773637079699629,103,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0100414843785356,0.775602329495048,757,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00938730580128042,0.777813467528894,25,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0107217170940545,0.778612784294929,130,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0131457419823957,0.782049789875491,370,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0156474706113451,0.784519112961659,686,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0197625715687244,0.788497317318875,161,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0100390008814952,0.788574112544456,482,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0143515770627857,0.792033186825775,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0136194853130085,0.7924561147064,535,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0103330856168042,0.792573124856495,170,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00949932916091977,0.793384664585784,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00944616231214448,0.796727691045816,711,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00926076598746426,0.79726540200189,456,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00889297003630566,0.802530285556756,278,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00896057551654839,0.802654424817258,66,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00891889102834962,0.805369376664437,625,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0136312544018065,0.807399711776054,10,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00911216595979625,0.808274703052896,192,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00923307984895455,0.808712468131734,611,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00933040604029786,0.8089487655002,159,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00889543450757014,0.809295700761382,194,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0122289923375299,0.813112691614453,742,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00892192361710039,0.813855482676506,457,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0091289546200621,0.814124100292666,242,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0095724593395618,0.814836062947468,148,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00909513406298444,0.817600449311313,639,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0088155785002277,0.82152542942025,71,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00817232404198835,0.824233824211102,731,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00781238970814223,0.82594688304209,379,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00777529550737624,0.832051944963564,79,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00785007031597827,0.832383556994651,409,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0376683880236614,0.83259481413365,651,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00801580681792497,0.833176241165051,80,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0282679349766916,0.836038761217808,691,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00691765970771981,0.844610748761823,410,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00682442683633786,0.845616188018972,92,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00697062288959523,0.850116774341765,342,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.033502421646509,0.853306956676917,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0206948913062182,0.855860099212435,101,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0100952198835463,0.857360945395769,204,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0123274288817374,0.865898110159847,172,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00631361252141203,0.867227573461374,559,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00891052978261996,0.868485884394322,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0076046039931454,0.8694093451504,302,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00631352320788216,0.87178092494277,158,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00593231136707945,0.872542295953126,273,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00582716170880459,0.8725783684322,547,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00596265098426904,0.876088344157082,199,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0113424286236627,0.876667073762636,171,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00865032081976995,0.877926280778575,548,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00831263715298805,0.878148627234223,174,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00519010294119347,0.879327479693647,640,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0259263057854542,0.881126101924949,536,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00518693664535202,0.881154963380822,553,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00580431649859814,0.882383592785254,293,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0107240736203622,0.88672636580649,144,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00747673211033534,0.886770864821746,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0051719039266349,0.889953694015778,135,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00678888992692304,0.891160478454661,118,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00481748492246612,0.892315273733937,22,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00565049971278291,0.893745868343838,356,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00744298723007003,0.894880230500529,531,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00458533538812948,0.896616901272376,561,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.004520876665217,0.897525473147627,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00398275844253606,0.897606186990017,39,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00579880214005753,0.898691497040983,234,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00472779607571207,0.901451173676614,229,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00427452066595692,0.904846120035622,189,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00713738134066118,0.906535461258812,313,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0164651202050919,0.908187765555302,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00404560306470536,0.909806294731057,488,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00855510032441418,0.911101635694159,132,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00418597366253807,0.911154353604372,633,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00406552143298727,0.915959678357459,673,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00577869529783425,0.916370428895663,663,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00558801090717038,0.922074818181636,375,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00735518367054149,0.922877776281857,140,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00331499788435172,0.924189597729404,32,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00326820582571241,0.925295489878095,663,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0159449978107339,0.926135515561413,262,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00351160158410453,0.92708492743373,55,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0160470111496841,0.927288462401438,51,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00322281122363178,0.928416423322499,727,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00444154433656732,0.931026006500083,122,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00316589146504886,0.931181958620553,717,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00430382142023108,0.93230311893822,261,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0260944556667582,0.932565166237501,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0047096766919166,0.932805699298782,45,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00264680246066722,0.933624506720315,202,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00248213477067859,0.935144347638018,411,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00284510492051343,0.936922345404308,403,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00265850089979729,0.939365733682894,59,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00284861993763725,0.940656635198986,288,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00274058006068222,0.941745333514027,426,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00232436305463274,0.944138774823828,223,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00234983008035458,0.945235607333528,382,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00245620091543589,0.946713027157369,445,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00475441268118609,0.9481383386092,160,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00286566193508305,0.952104309658169,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0022370742148073,0.952863753074861,732,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00208538268817323,0.953377159194099,59,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00201331888555353,0.954808405251817,41,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00194373131059734,0.955229717156741,462,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00210374077102823,0.955884018856543,201,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00253082439605885,0.963354352565457,599,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00166423974813047,0.963690085258717,188,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00171039327320499,0.965051274736042,638,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00732233476786457,0.965095159132787,47,pan-cancer
