mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0342586173804877,0.432298618603724,249,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0293605896192848,0.435988578871099,211,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0354544127579618,0.436796420518968,184,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0336701236816605,0.441651203744218,698,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.03582317855982,0.442096686460876,183,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0564899906714448,0.444208142621981,236,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0315527072198329,0.444407150346469,551,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0326731846929568,0.444795387547429,5,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.231568317181473,0.447029908047752,656,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0422302002039041,0.448757238023482,105,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0454479037532715,0.448983057996389,176,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.036038119182342,0.449462880386536,347,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0440652627273235,0.452053033919784,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0475214851254798,0.45264164138981,735,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0414965334096562,0.454548614496481,694,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0276189595349324,0.457534720996701,58,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.125426743397411,0.457731918321612,77,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0351712545187175,0.458314942742598,130,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0304464226071881,0.460464875450788,155,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0548245364162828,0.460909961071744,375,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0953863657997193,0.461248536272274,691,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0337083924415645,0.461835425238035,42,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0281323010156101,0.461949083195203,205,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0276700826612986,0.465656453568305,32,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0604144663702523,0.467543513032594,440,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0531607775461912,0.469276930755366,463,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0324951006464007,0.471476196361046,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0418295441689336,0.472796133227069,638,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0362598703607598,0.474833760706857,573,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0500100782803731,0.475282321781064,268,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0342050559341535,0.476191150547923,200,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0270759033652638,0.477416285331638,275,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0386550467483195,0.477449123530249,162,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.105059822799861,0.477879463821285,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0292532652882832,0.479252908953458,138,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.106973505086053,0.480291153019067,42,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0419163911230249,0.486840813282556,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0249673381059737,0.486897824541017,338,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0387880446141999,0.486993350877235,651,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0322719033848264,0.48738318199425,229,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0255116864332141,0.488346503196188,89,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0246498509667448,0.488921932487843,374,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0332849430646234,0.48911609278439,240,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0320134480637541,0.495937812451702,285,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0338467141012863,0.498083288348691,572,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0384866348541873,0.499082126767915,417,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.051005041431398,0.506599573816934,586,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0256780517297685,0.507402031472664,739,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0282428297629348,0.510755447179393,279,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0239253098822586,0.517676165133788,365,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0263727582714949,0.51838265486209,557,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0993232343582353,0.519475308332433,72,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0232774991272215,0.524076124613997,332,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.024803578030021,0.524317439563412,42,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0503419417877384,0.52456026066607,144,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0371416924758799,0.52585929097613,291,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0300686485165007,0.526718286377979,109,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0298647770311817,0.527677955464193,442,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0434208205625927,0.528294723769707,259,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.106006436924329,0.531247871973804,32,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0239564980901991,0.536983812126674,713,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0277079459672988,0.537511807389806,482,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0288703605094312,0.537868309752854,495,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.027965376659005,0.538339842678754,57,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0218433441720021,0.540330422397638,251,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0331909544738093,0.542642158192808,585,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0264103163174824,0.546561542434866,561,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0275009478188544,0.547833993323995,710,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0493490196249878,0.548584994939155,83,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0230383479287908,0.554634747506731,382,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0975844238244146,0.560312679995387,283,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0262210652657,0.56090710595944,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0304919540839252,0.56291578284163,534,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0248939180335518,0.566990803410858,409,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0229056849716249,0.571598793059285,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0251586057143744,0.573367266639709,460,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0354248721376488,0.574596314723022,544,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0182424822580728,0.575817445307152,683,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0212503518179525,0.576826979632251,729,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0885845720034208,0.577073137703273,47,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0432167864161438,0.578250437023648,166,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0246594390481018,0.579102603673109,672,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0255346501260588,0.5812056117847,357,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0189688111073912,0.584717107187944,202,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.16731648180035,0.584819188990054,56,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.062781709908903,0.586610804651856,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0249893804118556,0.586825059874424,633,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0243965089722959,0.587125569497018,719,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0264456436628433,0.588016881300115,173,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0263187820278012,0.588621091844269,673,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0346803230408307,0.590662962013606,74,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0293736500816426,0.591995017347587,589,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0231450046397586,0.597634328595516,167,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0281987493368673,0.599911623144013,669,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0236043584577264,0.601707312751799,18,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0226055400638317,0.603228129814086,473,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.025635808459946,0.603275171838003,624,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0297307773806385,0.604115149214403,38,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0220076866625831,0.606779101158837,549,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0242064819127265,0.607037363111315,208,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0184631658664886,0.607324320292392,402,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0290911934868553,0.607832554209504,150,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0222070757231229,0.609309205818362,518,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0851432492882691,0.610193478209219,51,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0272432269852599,0.610384657475625,346,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0323689852714121,0.612060721673402,345,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0206398391038196,0.613389032729493,523,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0319898597280896,0.614700193468622,603,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0837551950679263,0.616187556752389,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0252301120419702,0.617272642293505,110,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0188704486005731,0.619180647257082,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0189270871946676,0.62041773598406,547,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0358744123367767,0.622437570360669,487,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0311548965264777,0.623850198417036,468,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0374628458735301,0.624771563996708,160,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0217343361361827,0.625910926569532,405,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0231740477423637,0.626601942239696,115,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0186640989993353,0.627698417154623,90,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0209397014494965,0.629552959991283,87,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0336648893261509,0.633496341540968,271,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0188416035566594,0.633680733774205,520,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0199398345366076,0.63510636374128,222,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0161719330817228,0.635328510513527,489,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0336008850210705,0.636836849758165,29,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0192988927509292,0.638685767882593,683,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0194148404983566,0.63885297626754,421,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0308111613255639,0.640088609945171,239,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0252670449219052,0.640834998087271,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0256391262953116,0.642728692345095,121,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0169286134231261,0.646041221723516,615,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0198741687966123,0.64744643406102,567,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0417149887148696,0.651210704653168,108,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0237653958706188,0.658566355023378,113,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0242817810374336,0.660911833244685,737,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0193385490622008,0.661035279150454,152,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0188014854226536,0.661701251494825,488,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0191173698633975,0.663803487908075,706,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0167735818638207,0.665817586906626,74,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0181139097296517,0.669886341401025,441,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0187590845983009,0.670547106306053,119,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0195677343683993,0.672329986860026,242,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0251469277958818,0.673424629876058,754,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0195966895197217,0.673956770821552,289,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0214066045263934,0.67505329864892,697,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0163230712166227,0.677017983301608,304,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0163161934898432,0.681481716231341,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0178636135110309,0.682400531704828,542,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0214396979614627,0.684275589307227,747,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0262763416970966,0.686467306845776,669,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0231050099750672,0.68788531965859,461,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.018217328383618,0.687979632914408,127,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0301263335334537,0.694113156873184,174,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0149549832189211,0.696225531077492,752,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0258045473050688,0.69708050812817,361,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.025027921062013,0.699182182778544,531,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0149180791793869,0.70045543752223,634,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0180025196213764,0.70358810257183,724,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0159845035618769,0.706164090288952,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0218958271027979,0.707454799737832,326,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.021186162212521,0.707741533843975,507,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0159973454421502,0.708445700537133,715,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0164912854486107,0.7113873050693,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0151190771835967,0.713717465697699,717,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0113430311596734,0.718494806592471,353,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0159686182329759,0.721879890077276,116,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0162345675762552,0.722437895577246,309,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0156565386437691,0.733597893404244,653,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0346291402500058,0.735568874322577,97,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0203046301435686,0.735958204380149,714,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0156774751249133,0.73892074018616,145,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0442783738685717,0.7399691758547,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0145063229663295,0.748173112231093,449,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0133588588941653,0.750520691287021,156,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0151839617973265,0.752053883658006,299,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0133402396971434,0.754140346807786,48,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0201072202417415,0.75443310927257,10,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0136271360928663,0.756570737996607,13,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0125838207292024,0.75769376474846,591,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0118590975446855,0.758237162132516,757,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.020905731918274,0.759810924175864,12,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0123860180634824,0.760735318565837,650,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.011108371731381,0.761978928012122,467,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0117055671554446,0.762655644650347,195,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0135613235878034,0.764798141488616,693,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0134285167876891,0.765616186778454,197,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0121528976568517,0.768358247186246,361,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0120475958441075,0.769822502285059,474,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0166614259313428,0.771484107432096,367,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0124570938402019,0.772842909430818,267,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0231069627499545,0.773589279402366,126,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0128475566296828,0.775296905332954,472,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0252639351563584,0.779653577366712,390,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0104637959240155,0.779734451804897,602,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0113929593025974,0.782396117330499,221,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0122068350055924,0.783035749354503,76,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0121772808343879,0.786847842856027,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0205256966067283,0.787253908381781,114,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0129220506823421,0.7885290624367,158,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0109163236569542,0.789070236059436,464,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0107913760364864,0.789282370761783,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0141761743086679,0.790572745076255,511,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.010824327978802,0.791949855795017,272,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0120204705703179,0.794456871435182,149,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0294938595907847,0.796639070540997,367,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0330390382388656,0.797058073152277,74,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0112598514846522,0.800477886312986,418,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00961651774091896,0.801065318969167,673,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0130878731159015,0.802574960789308,485,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00842073358151331,0.80924829351548,34,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0164500605939694,0.810965130019562,643,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0124698855810004,0.811985132672874,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.007821025218992,0.813288886757612,699,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.01196223086092,0.816506466559474,165,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0111790206284643,0.81810018841945,288,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0177374033547629,0.819622298528285,641,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0146141478010082,0.821495313021235,600,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0351688716596495,0.821748264080279,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0082742332586798,0.822680649648118,749,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0102834451906746,0.823899232381841,559,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0116295432237127,0.824773063160354,102,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00952600250136044,0.825457878847376,312,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00816369220362675,0.828373441016907,314,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0118919037981153,0.828827693260967,21,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0170215159775204,0.8309451003265,172,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0281458619328256,0.833017698947493,438,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00785854545434042,0.833089839435401,301,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0106428951126916,0.8332207006102,642,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0139005345966162,0.8363553980802,40,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0133448819517491,0.837143453653552,320,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00921309189430091,0.837617199288925,413,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0326313749557436,0.839793127931545,680,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0147139292680069,0.844096385337154,548,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.027355241492769,0.846586293447653,188,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00911517691976175,0.847853318395723,71,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00619332782852739,0.852994616599329,398,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00811256368411413,0.853026718766319,59,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00740326062041881,0.855270473448637,163,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0079761908678947,0.856387185562743,41,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00810837362251389,0.856729481224179,611,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00709730237412342,0.856763319513101,403,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00815510191489888,0.85730312106805,52,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00800720637078164,0.858239526773705,435,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0071171788548239,0.861074923711114,507,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0112088340755984,0.862598507000772,394,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00660508057344557,0.863330771800747,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00582361264388249,0.865714357001752,649,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00741483449126138,0.865802008512008,648,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00711866102376478,0.865899799465144,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00648133326220449,0.867141898477077,246,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00766712084911681,0.868231284576827,117,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00824962996091612,0.869337377200717,759,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00586491647481814,0.870701813837004,82,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0504914240242399,0.876165162402866,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0485906889833934,0.880353755638474,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00552952950019781,0.882023791155461,723,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00497406960639853,0.889883855400357,401,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00883922753598359,0.892582520359405,692,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00588555680772124,0.893998387177611,408,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00553835889337654,0.895188892723401,446,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00856849636794053,0.895193491185285,255,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00603942082766163,0.898374914577501,193,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0195265668424277,0.901290764959136,630,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00634064230410352,0.901723513013243,50,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00640865903002832,0.903059165296053,356,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0143450782419699,0.915925325563364,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00507335474413007,0.928374072573094,433,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00326761048401795,0.931098426014623,339,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00371850289620817,0.934411853991072,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00609855329811972,0.935828176032174,459,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00285753056368132,0.944057258774082,640,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00314476773020024,0.946081658712563,407,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00297439522650338,0.95090160864672,362,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00194440796030515,0.95464543861783,73,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00394429171562458,0.958815967313532,111,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00623033659824905,0.959850123790979,211,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0023212105827396,0.960545951751163,24,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00193340512793875,0.961596383238556,424,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00177021377447869,0.962958592545131,666,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00155791976280826,0.964004849779831,695,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00191999046161914,0.964735465179248,410,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00164646087300177,0.965241759393128,91,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00312344771459349,0.967389308045919,171,pan-cancer
