mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Crizotinib,AAC,0.0281228466272732,0.554321425173159,248,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.074954565489337,0.558177368576301,691,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0231187358495642,0.55900320530993,549,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.022626389058385,0.559011127102973,18,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0234881151242472,0.559107916376829,637,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.02200896101813,0.560789818101796,187,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0218386786012662,0.562028290393648,515,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0325929406435843,0.562291105161242,651,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0215143041291601,0.564259526960746,59,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0222693285334908,0.56472246212291,52,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0236698106656119,0.565258555598932,751,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0199470544720918,0.565761447321416,213,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0451352361928037,0.566136229300908,429,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0217347101474304,0.568384456714979,595,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0233863993514681,0.56976020514556,200,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0281404823806071,0.56993952542358,417,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0195538859334597,0.572714549304448,212,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0220855731035272,0.572842812646007,629,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0197783424112366,0.572845679501533,220,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0214897239415888,0.574406977040394,434,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0200898845524302,0.576339449088542,19,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0177321102588059,0.577235739500931,437,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.030039943904995,0.57896889491924,217,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.023951616438657,0.579600500789614,46,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0200686779236475,0.579867181266094,462,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0218588854853549,0.581469656411645,728,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0225400395821036,0.58149688546475,170,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0306477042117458,0.582198527137922,361,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0209955434529249,0.583748931975125,125,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0230788885197651,0.584313643180631,109,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0207722941907561,0.58476793567969,448,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0213649930200835,0.591182180634632,611,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0206048738188141,0.593858469555851,299,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0218029112730635,0.593873339590808,352,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0211423593489882,0.595003001382103,106,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0854363776209642,0.595707204443728,53,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0207714868073529,0.602542908763844,179,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0267867873505544,0.602749581406918,262,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0856574499277963,0.603343282684912,51,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0205924118994806,0.603806744318296,50,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0397311157644503,0.604324928459841,124,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0180752922043392,0.610000112286853,416,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0167961681953128,0.611086435582886,382,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0272230977433585,0.611333294821198,11,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0275815064125468,0.611637489055411,606,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0193021597292187,0.614182436850067,711,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0275429802822011,0.620398408669576,147,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0244560441510238,0.626685308672172,176,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0197430017176211,0.627964753357382,158,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0183170232448963,0.627979911149934,76,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0173880790861406,0.628333713574074,726,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.037335728016868,0.628832259089306,68,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0172117412026737,0.629082036776128,206,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0177372641994021,0.63333889111384,617,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0167222626007023,0.633901250613286,91,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0187169892163877,0.633979685058359,110,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0372087797425468,0.634044303126859,172,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0575955066558982,0.636718143602256,211,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0570810254092397,0.637018394844129,129,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0171680092526979,0.639939168185514,372,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.017706720977113,0.641320433459776,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0182576524144078,0.64341936972232,566,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0221684875560348,0.644443091747749,604,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0171272655338631,0.644451325221928,48,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.017454477001814,0.646785408914011,674,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0156220438915909,0.647786760531595,225,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0181269124769607,0.648062564922857,55,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.018309403033902,0.648492064829965,642,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0260748357527836,0.649083295246926,665,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0191997038917131,0.652434858290223,148,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0160349433647733,0.653138590956338,693,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0165742952105546,0.653148988423796,522,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.131441481943328,0.654219635763652,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0177850743977458,0.654347729445787,540,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0347630598482419,0.655062949824346,641,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0266857562569079,0.658056943504023,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0223370127103886,0.662032354353432,440,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0163361288670463,0.662446508666016,448,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0175580308426881,0.662956313408552,646,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0337662265342892,0.663161790730375,166,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0245889723650408,0.663266371469741,399,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0783992053649173,0.663293507349328,313,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.015046788622409,0.664555992339723,523,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0209810775023196,0.665898927118627,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0236770141438706,0.67386871171621,359,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0203978147080093,0.674329702630182,747,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0702106938426151,0.674628387511416,651,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0155196185074782,0.676455659113243,660,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0166066287417692,0.677025547093132,201,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0140146401981623,0.680298851713685,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0163855409157038,0.680414939746219,199,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0676300781326065,0.681992517109687,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0160176129521673,0.682712988938376,587,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.022110516678228,0.686353623057761,669,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0675253660739773,0.686758963860211,32,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.123571046477176,0.687539656223049,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0150232669107105,0.69578335300309,87,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0135987712767366,0.696599273664995,32,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0145126017646863,0.698637721825237,153,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0143847693903486,0.700777659387742,319,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.018613184546862,0.70123257956546,394,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0129958031435933,0.703466727309908,562,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0186333282147436,0.704351308593179,53,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0144974747793864,0.705647695366413,53,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.170697325175213,0.706149139719438,93,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0183446076358451,0.707137843680019,554,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0181019683042594,0.707773695948995,694,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0287205176175137,0.709006065179168,164,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0195382446100935,0.709368787372911,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.014462127761007,0.709697820412901,127,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0297258651878208,0.712050791930279,108,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0146328754317898,0.714212227536923,181,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0184814369470907,0.716422612806772,590,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0135245005400113,0.719363303397444,456,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0165125371032304,0.719462726416666,544,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0125945976783807,0.722626170737992,466,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0123703304781193,0.723493433110183,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.014273674745139,0.730264126923354,442,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0169846241071431,0.732327681868172,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0122267668713926,0.733966148743509,385,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0155624158549813,0.734399263324926,100,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0153434778621707,0.734456534256665,589,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0132039159830925,0.734602369556174,43,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0381673250466863,0.735394456195752,367,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0607809581697816,0.737026320257816,79,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0107141310928306,0.737267154451781,707,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.011667551947814,0.739679180813187,474,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.013114374106627,0.741843991016597,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0505940625282447,0.742542440771894,257,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0156298597978444,0.743382923190955,326,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0129918774318105,0.743628805331883,229,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0109556233106062,0.746175515619479,562,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0227783621179916,0.747584979628789,142,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0169246712951726,0.748403061363161,118,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0127560438716585,0.749396594176846,607,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.011243916148639,0.750622316056039,740,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0132324950055458,0.750854853989926,115,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0118401672772671,0.752259419502376,525,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0108499549269813,0.754318727513818,602,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0117281050477364,0.754469289642831,648,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0115398560533003,0.754954164883461,691,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00982306484551252,0.755179975225126,339,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0116745774868109,0.760219190109166,491,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0112214268776644,0.760389017362908,203,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0400461896022339,0.765141354265574,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0121007001456467,0.768415727130923,113,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0107199238694557,0.768942017544448,537,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0112459605822485,0.770585706057672,698,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0106599458920475,0.772016388156599,560,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0506914875711567,0.772149630199965,361,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00987314984243149,0.773307526369817,163,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0104013276841911,0.774673851401706,249,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.011075991689986,0.775295247491764,300,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0205403150933482,0.775341844685685,588,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0130555059639947,0.778384454035442,433,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0141565516717575,0.778681911015175,680,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0198798864147277,0.779310205620445,236,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0103487091930802,0.779438727001917,510,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00993853671028412,0.78023560727642,640,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0102455356602816,0.781552479342842,257,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0107290623034377,0.783121562236899,710,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0394903608371993,0.783380528244169,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.011011766212716,0.784867663930347,572,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0119326189969952,0.784902757878751,356,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0100167020945149,0.788775234907699,734,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0104560680620621,0.790663904140651,559,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00889475635651522,0.792061174466015,363,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0205639746713646,0.794759208956641,295,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0198727946122031,0.794987675883889,586,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0139532335301253,0.796847790184094,643,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0100722442296198,0.801348080428789,667,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.01003172668805,0.803319875078371,447,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0199733274219295,0.804416682318725,144,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0326157241984298,0.804474927666442,468,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00950239783283854,0.806630990403173,8,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00983899755834534,0.807340606894718,184,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00956195392225302,0.809234729011707,575,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00815984824926601,0.811452688486331,382,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0083691460747064,0.813599310053265,350,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00794650633662605,0.817489057751358,211,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00803584267482446,0.818917965723204,387,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00929008027775281,0.820232296938656,484,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0121816518920125,0.821158649362761,392,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00858895799717129,0.82692707911134,165,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00843175017441978,0.827124935147532,420,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00872393910212053,0.827629759988784,376,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0173385707703724,0.828420680366601,132,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00839822644883783,0.830950227739866,593,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00868212686842067,0.83192138204507,464,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00854738153498162,0.832032895539389,552,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00812920861279972,0.833011369038508,623,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00998189693309397,0.833026783207336,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00783789239495978,0.833112332122924,84,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0160716060247431,0.834989696885516,161,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00843246845846071,0.835392473934192,71,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00983329938518926,0.835849739019162,692,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00684722876387276,0.840519771716321,661,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0080358139937847,0.84100753907521,673,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00995079398791472,0.841089263093195,742,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.006590255164505,0.843910376201216,57,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00706734736125597,0.844184321095107,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0147691167713649,0.846666033981188,171,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00660088738808194,0.849517872261393,400,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00674324306993399,0.852882954781135,602,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00741481155635688,0.853206877161358,470,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00634869108051272,0.854193594887668,59,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0059794091539374,0.857240219102424,654,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00665425975924477,0.857531378912044,669,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0288084491462492,0.859604794250636,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00975140425316887,0.859756977232378,121,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00618544781696407,0.863174885361973,598,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00607208342403271,0.863492649900981,431,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00611086242341882,0.863697039083744,745,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00571734193849881,0.865053464602927,371,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00611453369072166,0.866536116145727,386,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0192660253823925,0.86865858258705,185,pan-cancer
mRNA,CTRPv2,968,AAC,0.0121209045590716,0.868736163747593,9,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00532766727548241,0.870901122159505,33,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00889544171526744,0.871924527220123,105,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00521681990292892,0.872610781425142,354,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00535251015048547,0.873305442339999,434,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00834862821594936,0.875268078907454,735,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00617372643796551,0.876050545299613,675,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00785927766406504,0.878129561215285,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00812422607514086,0.879574148421654,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00550814147921457,0.880389436387337,659,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00604681638924321,0.882748266757398,227,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00469813773264054,0.884004750921991,556,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00585615767949441,0.885378373308539,242,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00577343971396816,0.888067283645428,493,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00675047656078028,0.890726861468681,40,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0053909455338031,0.890975774534284,173,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0100706056984105,0.891922479230576,128,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.015052032183648,0.895172186615242,529,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0050315579252224,0.896081173148154,644,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00508494833933229,0.896244891945022,336,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00734195756314979,0.898323813412738,45,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0193096315095951,0.899377613448371,72,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0047806900753396,0.900642312780646,281,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00593357247886965,0.90133361221368,21,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00637722395952435,0.904510120327379,663,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00473433088942125,0.90554115230082,347,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00409927923334189,0.907137703635071,397,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00418527843019941,0.907981676694331,591,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00438726949878598,0.911876137414154,146,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00422895911179264,0.911940735592467,314,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00434261429129202,0.913205157600202,178,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00409612934821826,0.916486841352402,104,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00414378929446574,0.91913433118491,362,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00393845762895491,0.919342371838658,594,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00552362222604292,0.919348211206255,320,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00357800940732175,0.919916214733002,42,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0129921116390497,0.921487900015676,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00719841036677506,0.925698417722889,123,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0045242954255378,0.926801339542326,585,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00392104827742656,0.928773945651012,534,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00701141099988727,0.929222774044923,126,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0136330717398156,0.929942256095156,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00501804122883758,0.930407193162486,204,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0146256140404542,0.932491018928493,311,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00271302743680016,0.93474578957767,555,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00853015147481118,0.935568332894605,325,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0061008092928241,0.936215923552373,160,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0112018418657656,0.939064820644304,255,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00236172830957184,0.939576289027048,695,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0044945672402106,0.939665819134374,97,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00265238168903176,0.940421590696195,403,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.010258498072889,0.94397791067758,16,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0025535353381361,0.944061958850625,44,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00270401257387046,0.945891906877414,130,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00245948932609093,0.94601916283624,663,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00500520990982126,0.948369963743068,137,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.003533193695756,0.948920901039099,255,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0030554679968629,0.950012990335667,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00200519511876894,0.953514500109983,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00230566406856721,0.953836298206987,454,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00424515578920405,0.955249535063546,305,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0020736799763027,0.95556024291487,505,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00264750851276185,0.955588131483102,581,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00195215930107931,0.956467241211852,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00183708646423139,0.958594854348539,156,pan-cancer
