mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K26531177,AAC,0.0235231645379659,0.523454542954325,120,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.204415312955488,0.523940665583428,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0220069343574994,0.52407988904199,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.019074056151383,0.527675529833814,695,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0238977074195288,0.528133398957916,240,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0215450975103133,0.528350022910504,22,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0243106360564938,0.529708417800508,452,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0243678125072987,0.529733107050158,158,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0291010757606129,0.534962623793195,235,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0218253554125132,0.537457151337071,668,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0231544105824562,0.540583216154301,8,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0431602167289358,0.544018857722233,586,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0221685511728768,0.54624744495448,299,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0318502306218283,0.547648880038929,88,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0199361600344086,0.551521536389605,683,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0200080327866469,0.55368137912505,59,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0407649018357082,0.555041616079655,487,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0214401790997114,0.555584640529741,313,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0271912400595234,0.556291121132896,651,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0279367312399013,0.55681865702282,585,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0184405705857644,0.556818942894506,224,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0200103856500022,0.557484744529769,379,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0217695653696519,0.56105272123487,199,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0193636339656858,0.562050063889708,553,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0198888357580809,0.567518228586494,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0286527187623425,0.570032578490193,231,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0177935371646943,0.577413804459692,253,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0298855741922056,0.578102731739783,600,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.029996721936599,0.5891007384229,204,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0282838217782082,0.590872387403147,359,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0196033365547985,0.593916527404021,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0188083984656255,0.59452019671513,722,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0175570210095463,0.594752358930642,276,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0168312953870905,0.595881652112687,194,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0190180936754618,0.598090081521959,112,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0187844045866323,0.598664427252918,586,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0178922261479189,0.603082801757265,425,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0182189424513746,0.60346446832094,284,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0187587206327162,0.606250505451082,76,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0294863086236878,0.606468493414764,97,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0192524856255194,0.607375009660053,288,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0167023112264995,0.608589568971523,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0178928386006852,0.610423220209331,424,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.017250909350187,0.610961019380186,322,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0186398791625338,0.611365290913191,18,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0285042982653919,0.612322733830337,375,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0276093386577565,0.612654642028827,685,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0195089674427706,0.614575778538302,154,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0186808552184774,0.614584025092267,633,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0174475322899402,0.615393922611922,713,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0191530596344975,0.615545561230417,159,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0357868213283154,0.619150937227001,161,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0154751530601722,0.619270349045373,759,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0179908631029633,0.620384146363747,434,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0171386533674063,0.621387063833404,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.018347316568149,0.62295033976312,528,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0183913569545871,0.624533527040125,79,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0163408494721217,0.627025064108543,602,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0165854390457858,0.628484292658856,621,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0274780472079824,0.630858165369685,143,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0158672756924469,0.633096909236174,365,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0163538889508841,0.635119469232836,745,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0163524069419448,0.636111051721661,608,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0178336930703664,0.637324507020053,285,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0336615386006948,0.63815145859186,160,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0173720757687284,0.639298106416552,629,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0169545563268225,0.640172051639423,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0218385303259175,0.642132339749788,394,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.018209037004858,0.64488436249058,115,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0209726650142133,0.648631257965938,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0166332340694526,0.654727589203381,559,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0165249428011414,0.657387344486682,492,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0193614792699357,0.659735862436344,15,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0130757831160294,0.66120991821083,489,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0308687884148056,0.662221055229171,171,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0154536531383253,0.662254935712605,31,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0143053456836755,0.662592448657159,58,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0167370399284978,0.668034636997613,170,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0202593183495958,0.670010420258343,689,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0145483315352877,0.671342422706299,304,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0219342579904228,0.671460281415713,121,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0116863942730917,0.671640307263258,264,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0128936933009932,0.674442853868109,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.014207242875338,0.675548304546538,364,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0321371977812187,0.675963826172019,390,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0158534222145281,0.681483633999468,377,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0203967140638125,0.682089601233059,49,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0147059548303357,0.686547049990432,505,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.01458550353572,0.690089881910697,693,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0125127927292758,0.700213413615903,434,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0139494999847986,0.702294534750773,149,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0201627611816397,0.702446297960519,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0113384364058194,0.704661777888241,245,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0203399684940307,0.712652906224752,665,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.026297866498334,0.716283306225052,83,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0190648462914266,0.721407133748154,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0112831286834233,0.722311950708465,260,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0131538217772988,0.72365812594407,300,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0133314143718463,0.725609940978466,289,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0124683144703793,0.727133968917056,537,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0125588881162526,0.731855183992164,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0132466972926799,0.732641267522484,102,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00955231888179257,0.737689659730462,683,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0439834866920103,0.744295713832252,61,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0114435212458393,0.746541813437476,624,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0424132419198888,0.747191822419275,656,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0146792541754152,0.748903612716641,527,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0105852966547386,0.750413327046322,37,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0156955699568151,0.751540193037299,491,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0105076605309575,0.752643000714744,666,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0111538546737811,0.752685969966318,381,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0112240374317019,0.753262888501584,351,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0111043045593767,0.761352681341689,57,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0118788748973509,0.763471342731752,464,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0101315210603148,0.764402448530631,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.011575292641824,0.764581543846793,94,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.013655092677543,0.770401913907692,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0103644853675005,0.775084567463196,419,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00953743093873497,0.776260348456337,156,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0216558405226779,0.778249121649475,108,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00966836767250853,0.780155127287051,521,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0100023308568889,0.780584659560197,409,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0106415268448597,0.780919803949441,376,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0147747391154333,0.781738077285316,606,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0103859640838119,0.781936310296508,653,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.081011476250046,0.783079331075111,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0120802909231256,0.78373930079821,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00962151672842637,0.784440196208572,388,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00940478904801122,0.787649778931319,511,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00915427571020618,0.790175030104385,403,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0144483921492112,0.793546088006899,651,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0095442642023747,0.794310058627213,647,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00981704466373538,0.799623323983253,738,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00919347530067897,0.801047925826487,628,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00816355928615357,0.803309497629823,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00882101667162909,0.809088966807664,623,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0079486926367454,0.809803225589191,382,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00915600160654773,0.809995578682009,655,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0171956188282525,0.811894360528546,295,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0106625952939742,0.813427315207063,461,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00894950205415902,0.815584341232662,607,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00882498313137267,0.819702807261799,241,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0120710245949081,0.819711993780227,554,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0112692013614171,0.82001939211754,329,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00773423360172194,0.821592239393252,740,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00691155635633597,0.822798056896258,583,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00716810019043101,0.824984341270466,676,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0154945949716087,0.833177541974523,144,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0102706954287188,0.834533427714383,754,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00693379258331985,0.837603843139128,476,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00755441950415151,0.838166173716336,135,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0106327084328205,0.838365032455643,175,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00669556567394719,0.839160676959988,316,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00661143905839646,0.840678261334305,584,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00572366770177285,0.844143194761355,238,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00675602808220803,0.844430666838534,602,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00992757488621855,0.844589889313053,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0103060179126923,0.853362094066681,248,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00614545882497116,0.85387011215479,207,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00935755313813543,0.85639603207208,162,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00679924040162849,0.857971813669824,470,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00621649821245409,0.858798969021495,631,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00944387706604244,0.860536473980232,580,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00603199227665136,0.86432743651392,622,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00747469587988537,0.870884197263534,349,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00619457156772021,0.873362933253202,113,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00821142491074792,0.877138240314518,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00538765524472246,0.877212892885479,469,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00454158002596952,0.878874001228959,688,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00747772308981966,0.879791055244864,233,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00522550363028593,0.882850349437663,297,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0447917938249836,0.884476113455542,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00480526271432892,0.887371712558471,512,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00478027377114894,0.887868881172564,90,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00533730214147559,0.888325571891247,20,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00466277809145805,0.888620160217174,542,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00446961660080449,0.891038961112426,301,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00470673706159219,0.89184921651372,189,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00596982112855603,0.895924226233954,348,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00504914062260302,0.900679575557899,103,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0375061848791948,0.903179700028519,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00417951323652777,0.905087181899873,423,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00586379126672187,0.90900299214881,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0039639753553573,0.909437517016283,293,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00433025604137151,0.909993360294375,495,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0041003995571367,0.910070943561827,167,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00383675410546295,0.91107694393446,42,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00315986520841808,0.911416069085413,265,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00414719534307847,0.911598479307023,183,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00389602812888161,0.91279468875448,153,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00390893660246062,0.913383458094842,479,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0115327157002704,0.913973437691018,325,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00522666963985277,0.917109420853858,535,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00463599822601775,0.917165818844369,669,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00388127846772959,0.917540559313274,146,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00736227564424304,0.917608683012726,172,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00364229107866295,0.918371982666557,445,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0037671022615799,0.918964414620271,426,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00358183183199547,0.920010240839722,257,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00522588853601282,0.923059849714295,255,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00273392477455195,0.92770527837788,649,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00324608108477568,0.928392926802453,409,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00307211818497722,0.928685692942669,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00323509347311784,0.930817929995617,357,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00295215962168901,0.932086308220727,465,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00294750707626545,0.93359624246186,686,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00449388527495759,0.933775069089628,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0046534077728405,0.936740434052783,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00294151469427488,0.939381817313045,293,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0025180797288181,0.941291126723806,307,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00358524677009038,0.942768006768987,440,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.002428827599307,0.943479182814536,431,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00341677120920956,0.943563687270689,38,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00256868702364801,0.944784708236632,107,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0024065018236821,0.945197577842984,518,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00254324432936204,0.945769106887628,675,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0026216053106062,0.946955492767301,200,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00214811583261287,0.94919119498763,671,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00300982889550849,0.949402585368695,370,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00206783755309673,0.952342168607302,237,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00178134588103146,0.954090580270077,582,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00196559661620269,0.954977697535227,19,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00294476839144275,0.955664796585058,10,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00161716737235903,0.959283289204736,649,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0023164380310412,0.959989071885481,393,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00202274563135695,0.960294549941895,148,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00164719526573015,0.962076782120556,93,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00162942944584121,0.964816605359443,482,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00191678511766328,0.965356320946418,737,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00235377801517912,0.965725462435491,361,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00192003295510478,0.966051356537537,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00465298686081141,0.96920189945477,129,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00499738797361646,0.969320041182172,131,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00102596403449498,0.974614718582794,25,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.000971308285734322,0.975261256625838,518,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00229082275038971,0.976001565612015,471,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00136538863179978,0.976689748410184,564,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00091086210141945,0.978533846211821,619,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000834405761058792,0.982092902200965,451,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000950695623866205,0.986512052945325,168,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000455428135387846,0.988632122433214,332,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000430893880564181,0.990070754260286,739,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000264736956282133,0.993645594456674,744,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00019421849805736,0.995665821631767,691,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000164528098790975,0.996654992077334,681,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-6.2415105553988e-05,0.998445017802169,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-3.20207491078245e-05,0.99924777472741,220,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,8.65558534543996e-06,0.999772741124883,259,pan-cancer
