mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,0.0441163577367427,0.564307916830334,124,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0207401367210295,0.565301324020039,591,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0218948451739846,0.565460890137273,205,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0379769367622197,0.565533190065163,74,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0187680286700841,0.566186318336423,391,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0280927663257953,0.566923827493242,40,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0221853188286979,0.567159642193847,482,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0218362605036237,0.568803712038674,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0214191923317339,0.570219481792483,13,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0181946871903428,0.571357109899505,721,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0225624748304137,0.572951788056957,85,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.025889833644695,0.57342851449482,737,pan-cancer
mRNA,CCLE,TAE684,AAC,0.028166788177058,0.57423223210766,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.020756748453501,0.574387090426626,410,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0185637241663701,0.575529646773688,555,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0219331456764593,0.575614894410082,449,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0190403223956636,0.579682396124679,518,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0204581961098089,0.584945212748995,416,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0206129036460682,0.585541884222551,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0210070201807829,0.586299693872017,693,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.023104626610497,0.589469593923537,148,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0223010961539694,0.59030330708758,738,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0209553643780754,0.597275768295614,222,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0208617648971017,0.59795307092619,106,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0345629749998857,0.598558653285445,669,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.107751437970525,0.598723146395921,53,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0400943525413894,0.601139880107536,164,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0300055482712994,0.60222820685007,548,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0193255842811033,0.603348934051845,626,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0176215050064326,0.605614414041064,225,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0196143714491394,0.605885330436754,719,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0167576211806349,0.610799027404809,155,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0299531814453313,0.612608329834804,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0271114039834687,0.614744903244135,707,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0263154607960201,0.614771631099659,717,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0326566138108672,0.619687847881444,10,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0196055787758955,0.619855854264369,183,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0196278282318085,0.620734687843745,50,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.104018162334018,0.620805331984699,600,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0195480361726213,0.623303557502504,611,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0241067912833312,0.623432551100921,349,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0185917701160368,0.624583837974163,396,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0190234374880153,0.625548829999109,405,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0191166160152682,0.62764123812615,240,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0178365262079681,0.629331262109876,400,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0173130016742549,0.629399396056294,514,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0273673774312958,0.630260277622449,210,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0185822748267781,0.632075795202692,759,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0270398220501347,0.634512617120587,591,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0184419568128099,0.638378114687362,632,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.016718510716166,0.640351333907728,723,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0201422228154248,0.640696605346858,46,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0243502379254865,0.640961692486001,689,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0153433225491928,0.642106818240274,649,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.01799408519174,0.64276378635189,18,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0181776067188392,0.644168215977314,104,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0179597191345434,0.651283565719919,184,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0176371214921858,0.653007092490517,559,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0170882972412051,0.654209677436699,196,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.018032033737994,0.654737908455862,645,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0290230781506458,0.656248097554835,218,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0165329507633575,0.656707591379677,246,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0272860160466279,0.659337291025055,92,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0127232561332914,0.663748910593572,264,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0168820249702857,0.663917113290207,601,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0265561375767253,0.665200360117646,92,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0788556498474871,0.665655473828664,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0163844409551937,0.665685908190121,693,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0714193904505558,0.666390255494938,91,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.02161751184534,0.666550052821321,302,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0666671306716488,0.667344773109671,211,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0208677296448878,0.669130307479123,714,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0162112432608463,0.670727313537045,628,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0168936618368688,0.672842526802608,289,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0200533853077922,0.674103007685683,692,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0137602800974047,0.679433056561859,338,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0146484616496919,0.681332843877088,434,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0159510668239676,0.682479479633304,52,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0143541111270596,0.682929859767994,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0162308098843852,0.683570841380219,24,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.054310294267516,0.683913549123885,697,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0144917259851744,0.686375186053296,512,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0151705451552022,0.688627705897535,673,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0813324941293125,0.691867032216845,262,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0160722116361375,0.692368780290703,154,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0140844170489319,0.69256919853482,446,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0231506704898426,0.694127320900955,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0144590990789869,0.694237379010603,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0157254191262025,0.696666444763215,347,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0137774366798756,0.700407330053218,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0207396051064603,0.70307037975429,122,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0127098803295762,0.7038332656684,687,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0132494911951741,0.704815641837319,542,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.016364341200967,0.705159324084097,590,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0121668425504138,0.710467694840586,73,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0115870348484799,0.712878894396046,555,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0839934813798007,0.713874624475918,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0175185709398463,0.715106713703723,326,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0148941517419535,0.719446292275948,652,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0194643404005446,0.724355663416002,254,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0110463048425284,0.72447341665599,198,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0679926143418017,0.725990438218402,72,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.07089724905222,0.726085905028509,314,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0118100739922054,0.728172691243945,458,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0117471839354433,0.729388366309409,707,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0163632348363735,0.73008240749487,527,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0134602524768356,0.732515629471872,752,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0167172051278342,0.733080277205652,569,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0756495448814916,0.734395827019562,248,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0628876669323,0.734542015150117,16,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0127654290479448,0.737652591584327,623,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0252005136064511,0.742476694469585,172,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0112752134936284,0.743639505162534,596,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0164776331726874,0.743731676571476,259,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0148188294084782,0.744052400336378,589,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0424661491197017,0.746205039008192,656,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00981540433172336,0.747263084485148,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0118264795716934,0.747963315238844,560,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0179402025464506,0.750088452849279,54,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0114093855872894,0.755041329828098,51,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0122816327716756,0.755344562977926,342,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0102863355132781,0.755903765465367,711,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0116563779414952,0.755917878626022,22,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0105914124602348,0.757061548323317,556,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0148922413901335,0.758881486182673,394,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0107769318684736,0.76067063022187,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0123104689485025,0.761334023262567,94,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00950045265712527,0.762911597843182,702,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0110339616950293,0.764536826458101,618,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0113544187390132,0.766793143894499,547,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0108021578343299,0.7673353868487,729,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.01081689061679,0.767756470794223,314,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0100752116735805,0.767762930564476,303,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0115046305595176,0.768308561779889,336,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0119121064918673,0.772681922781023,751,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0099486478429949,0.773275192904996,753,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00982937098047682,0.773947550606718,509,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0110005230108364,0.774633254889161,409,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0148282283149039,0.77844196213943,507,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0522331683318955,0.779094524237903,255,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0097013844914169,0.780700198594917,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0102826560854128,0.784579021352617,425,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00943093332773641,0.788938353895905,474,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0473155507691599,0.789713866975181,188,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0105876995650391,0.791317566987036,419,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0141771365689327,0.797034041552467,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0143441540104742,0.797186140638102,147,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0134196728535854,0.797616212658122,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00911295513051827,0.798083545594669,696,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0128740181089681,0.798852708940823,585,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00953506050813237,0.802882733731958,167,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00930974325754262,0.804292862659697,304,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00968785404422487,0.804584175345227,229,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00829716277177536,0.806515037154325,209,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00897633627365815,0.807388456452727,558,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0135206119198161,0.810702068664428,599,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00789398615865485,0.811718877812119,224,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0139687197784724,0.812207276510068,139,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00829349179542293,0.813139192820927,332,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00833723040974634,0.814445579364731,25,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00878343938451144,0.815759786735656,403,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0510269274402031,0.816062765026947,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0113990380710711,0.81946164529912,747,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00800647149060534,0.821493795039046,223,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0088843265819191,0.822545015462811,178,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0079427115460648,0.824901917698313,551,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00880876004818618,0.825311403650093,366,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00864380514283542,0.825338552837976,107,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0103772435728083,0.826178827901576,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.010405639153307,0.830477368747821,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0235860949767166,0.831146607471328,730,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00803708765100513,0.831751600156493,76,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00753415734559455,0.832176919460417,421,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00778688130082988,0.83383112589125,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00857403249633527,0.833974522368077,300,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0261727683718297,0.835564580526934,131,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00799608413450338,0.836767594128752,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.006439096700977,0.837052538354985,290,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00738475020813612,0.840088937818203,666,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0452049801221857,0.841079614876668,603,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0157765409934964,0.841438586163483,305,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0084361520055695,0.842101739859766,109,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00638508979329415,0.844557891958004,609,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0431528742850929,0.844783159873998,717,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0449307483515319,0.845318501903276,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00729694633219145,0.846558768505853,648,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0106964560477803,0.848593323062978,415,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0317231284439444,0.849839970288701,468,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00709419396875253,0.851505948913701,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00780672488099731,0.852842191174604,681,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00632613090294351,0.853952076910933,317,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00668552456364027,0.854309378675401,345,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00965904489636122,0.856598808399993,99,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0366787656346965,0.859425821593838,536,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00903022394648691,0.860191492619629,38,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00844660174122803,0.860504503560359,564,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0151235102395645,0.860795847799332,471,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0146011064312786,0.861053523235753,429,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00762313109965455,0.861617669490747,356,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0326765901513583,0.864137151112483,42,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00647985000485546,0.864562077747802,472,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0062282024561217,0.866569117963605,518,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00665088175355959,0.866784844277774,525,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00652059047188772,0.868101110496389,633,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0083062269714643,0.877893953082763,118,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00557026166650773,0.879860223553002,496,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0119983660515396,0.880236008307256,134,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00595073950948209,0.880347400478064,288,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00538948121490942,0.880672626820067,337,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00973359445988314,0.880710427572823,606,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00895818370956038,0.883417566069028,754,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00710239928894844,0.884115445672925,348,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00492407538103722,0.88463504311448,63,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00947569952790148,0.885325227097344,255,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00546595713145503,0.887023461294638,594,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00767386129276656,0.888679602816853,571,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00665189341629658,0.889338000606295,604,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00548840911363019,0.890465786529278,130,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00636089112845911,0.894634466475028,393,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00414051943517555,0.896169860369414,561,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00492009635039733,0.897964828433153,72,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00439758962612794,0.900073533066926,374,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.023183323266429,0.901101121878447,92,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00833581022703437,0.901327501153714,399,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00466467430663344,0.903545308671859,314,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0242019785066626,0.908276123800997,51,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00439742466920765,0.908391643535074,19,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00444084183177805,0.909173617550346,492,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00383346264836549,0.912222040090917,328,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00410360037505801,0.912391666877862,404,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0211038332610205,0.914256009141072,257,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0043276491958939,0.915663196124399,182,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00539578811002248,0.91695364458451,271,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00424710070987075,0.917187618046673,102,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0056849349179968,0.920225428657522,67,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00367099909357391,0.920532391376296,627,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00329081344208629,0.920714589440822,27,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00439099867262448,0.92078359629568,346,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00398422731770831,0.921495988665353,572,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00343899291088491,0.922244246272141,156,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00374610104483662,0.926913894275371,241,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00520031508837707,0.92703239348593,463,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00343797114614544,0.927504107972566,424,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00338320642848213,0.927566730655693,706,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0047825488426129,0.927600474054214,53,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00495126076786015,0.928781568193889,233,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00335157334740621,0.929205272477719,479,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00302026995047339,0.930458872001226,613,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00325187289680517,0.931872458848126,475,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00979565567044607,0.934315403116038,129,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0031725668389215,0.935975963033515,732,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00567832080273309,0.937338366517421,9,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00286683715048297,0.938491335521644,662,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00302516277740798,0.938980894021699,528,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00281064011032987,0.939347865393921,757,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0028193423174259,0.939435844749044,622,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00244036647981629,0.941087958451486,190,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0142075670423737,0.945437094027834,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00222467104706396,0.94568467680016,530,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00264584590147911,0.946396145079554,483,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00488079278935015,0.949379587931416,123,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00335515212257381,0.95061799150033,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00392083808084811,0.951422534300897,526,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00918048195692544,0.95514654919518,691,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00215647754809088,0.955806887726924,127,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0116555180526481,0.957660800626829,311,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00182679940455063,0.95964439697712,335,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00171923217754918,0.959845397493226,699,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00239640782806797,0.961067286674544,150,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00313287356715755,0.9621046417797,88,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00244646652286124,0.963247292992591,417,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00211533432367788,0.9636539847089,544,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00349366920999715,0.965776864373741,641,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00518329203042431,0.966268848975371,101,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00166802619371764,0.96635337579207,653,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00141238605538757,0.966744665234434,583,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00156797301465556,0.968188891935732,731,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00248622300422781,0.969670540759409,580,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00117708551966959,0.971835177234459,202,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00496967377357807,0.972418758767154,367,pan-cancer
