mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0335027507504007,0.51694733776008,122,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0247247323555324,0.519996344196638,447,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0469178776513003,0.5204052684044,137,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0233862749903901,0.522069181613559,418,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0241581756659336,0.523484567142238,199,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0233277507146586,0.526592826958214,119,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.020661550057022,0.527816919454881,89,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0237297050757845,0.53015347775262,605,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0234204258189001,0.530808094758176,629,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0226934561542013,0.533153479220615,595,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.022656630001244,0.535475113431486,434,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0294214347104873,0.538013880913445,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0214806060752235,0.541927402400983,701,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0214194185499714,0.543500032959639,632,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0311316733874274,0.548194652562259,440,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0217986001848193,0.548686592490924,112,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.019430331619896,0.549703038597072,615,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0213554399678528,0.549826865967618,497,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0964158033914322,0.551452055087511,255,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.105696607259434,0.553311589958049,53,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0735550705545092,0.555871223617858,367,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.021865754216297,0.562308076405234,457,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0222104022630046,0.563201624898422,531,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0185503151333208,0.563543396194044,25,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0175563913800618,0.563575968189424,34,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0181615604748909,0.563909687633154,570,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0199125365749426,0.564145753853593,557,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0203683523036159,0.565267355325908,660,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0419194380340772,0.565404892946322,123,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0205644345557463,0.565591622615074,13,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0476572052174293,0.566717751438014,471,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0982325544886213,0.567334781806351,630,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0206636316633366,0.569515306169203,281,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0311585329213759,0.569683735587497,67,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0195589890427256,0.570005335158132,344,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0203790440854737,0.570454470254,597,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0212010658675984,0.57191803526056,183,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0195251202703484,0.57237189591378,249,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0207428259326731,0.5732276683499,435,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.100069761466194,0.578077264458048,31,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0271703715165296,0.581247776350834,707,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0994406969452731,0.584046317618021,419,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0210656813181463,0.586727909165072,667,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0987408699173066,0.588702372610186,51,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0255159821252806,0.589988168320113,40,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0394047626118321,0.591447241218648,459,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0190896044086749,0.596553027343401,525,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0174456569775842,0.601573074903138,221,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0299387180751381,0.601826845101707,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0296210863119793,0.603181190351795,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0194839441694251,0.604889866984315,549,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0185018284502367,0.607229587530342,187,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0219372143333538,0.609043412371218,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.018236331484102,0.610625999287175,408,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0164388241521372,0.611059369499367,434,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0196069364036933,0.612453400732507,377,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0363237533296865,0.614988274860582,658,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0166203216469259,0.615103254286877,613,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0250314015217132,0.615232397313752,118,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.018556381242566,0.616038185385598,75,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0170127411143448,0.616463404312231,673,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0176565041797795,0.617405442275832,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0193201549992095,0.618641123714919,71,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0195011350090558,0.619088033740007,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0188601485360314,0.619268394100283,95,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0152714641544291,0.620150552777315,707,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0147851005437533,0.620734772340158,198,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0914288726149598,0.621908583443353,32,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0156491724203708,0.623697347745045,338,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0176587881523027,0.624661090027857,645,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.090060278142748,0.626771889788467,651,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0203171580169672,0.627697578329259,46,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0179798926121748,0.628025251383364,120,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0181392491704802,0.628055444805368,192,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0196311774064578,0.628277084618616,103,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0203813549834269,0.636392647875537,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.016674081593577,0.638412976328916,312,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0161134360073012,0.638701634681042,739,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0175980888514931,0.64058847884826,566,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0147144659195373,0.641347270261827,382,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0144606891189791,0.643612636814794,401,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0170399607011152,0.644004039761736,644,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0169758542493553,0.649353713838339,43,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0166194080483436,0.650742514468693,125,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0874157422908889,0.651884387217959,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0890919672662639,0.652310793456428,533,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0244113307167777,0.655094384431473,54,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.136875790114251,0.655673159685829,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0320735985613409,0.661913479042424,166,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0164168496885721,0.663685996660988,229,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0173307788190016,0.665884744339545,652,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0159871218659403,0.665907051385418,574,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0146213899414307,0.665977257317072,446,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0323148251885894,0.667131283177295,140,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.013321462722281,0.668063206951032,354,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0158199026300738,0.670788594971316,30,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0289169577199118,0.671433066624078,588,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0237140281507072,0.676537372590637,375,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0149275078009065,0.677202546727783,648,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0153267940517584,0.679720015253974,244,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0153550500810013,0.680381412273379,98,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0156920561117166,0.683271618665089,208,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.069355234884515,0.684282654746722,257,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0128168432609702,0.684867822543248,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0140146955628687,0.686906958685258,602,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0153998792108993,0.68744763448228,470,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0219404388929933,0.688381691202072,599,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0154903613023245,0.693106197725029,182,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0147331777730199,0.693344209662857,104,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0122323946505288,0.694000119663612,251,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.024207343960053,0.696668153808738,440,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0146513264716446,0.696930544212268,8,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0127452466235946,0.697255673133014,383,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0143739038174483,0.701219102048626,528,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0132154335532648,0.70343343021235,386,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.01342586401656,0.70524814093078,706,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0120560588291144,0.712722236468355,272,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0141689914783402,0.715308755378372,158,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0136188336868208,0.717590107091644,2,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.013443277433331,0.718013365176209,309,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0125876424898768,0.718736245691999,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0135884414429901,0.720921563168096,298,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0259648848938252,0.723750375998184,151,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0111164220850482,0.731041540928035,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.011726916374242,0.731096416997146,726,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0125202847768496,0.731201474043919,674,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0102490407883474,0.731320297790894,290,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0104335075946494,0.732560903995072,558,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0186291744854997,0.73472985250242,606,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0132242362221022,0.738625455881626,170,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0123460400234151,0.739416108386348,336,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0126764960557858,0.740131741764655,289,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0127990811258856,0.740314643365499,638,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0097616875675666,0.741962082122419,391,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00987055209976771,0.744204256917854,202,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0156988261364409,0.745808818784529,417,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0174818537975294,0.746937677528158,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0105267294775807,0.746993729795825,676,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.009893612340266,0.747856198643097,582,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0109748383224726,0.748394620173645,385,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0114230088653609,0.748464833545389,734,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0516374312170571,0.750561598092931,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0164544213839983,0.752240256137418,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00956196729345237,0.752659546597795,687,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.011157761207643,0.753217329331235,668,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0119046794907177,0.757187525143644,572,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0107938913362677,0.758216946035695,560,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0164675044331734,0.759245580044591,468,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0139773425018437,0.767324956004151,3,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0104866579889784,0.767331712930314,138,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00945599109479607,0.770457885797407,696,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00962739614904166,0.772911476062725,387,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0150178091173026,0.774307638809119,571,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00921684649337606,0.77468644421434,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00966091157489732,0.776809329349925,5,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0216016331457063,0.780138942646567,108,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0845717161909364,0.783551105451105,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0104801706794584,0.784255378792348,655,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00907386799391199,0.787787724126735,246,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0104686106175729,0.788574973240745,493,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00943346437849741,0.789589844344758,48,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0511176425629337,0.790564701534937,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00834181851783861,0.790924207895635,133,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00861734331678136,0.792330557906724,163,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0142767525164629,0.793429357162625,443,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00941664410115112,0.793744818115307,396,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00870670581150554,0.793824312308893,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00990518237336142,0.798180017489958,242,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0182950055773765,0.802025788902406,295,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0113995774066272,0.80545932426776,413,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0460903229049645,0.806898857043732,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.011509441919901,0.809714030837509,150,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00756547724283353,0.810077616825032,690,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0104282672424338,0.810848364423589,589,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00817638434604916,0.81105778429894,464,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0419393165090143,0.814711800580822,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00811338434186171,0.816071392635169,621,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00878760229761742,0.817087275585102,752,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00847046782672575,0.819201875423617,405,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0125241769967508,0.819657320705903,669,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0263761806659168,0.820645398982373,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00665676370246041,0.82068577843387,494,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00860056989340571,0.821500555217321,201,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00835430116819108,0.822120056594144,413,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00639601589205481,0.822545857121797,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.010239128467204,0.825941981850239,604,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0276535248492161,0.826883712848136,101,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00804926572366052,0.831053560919984,732,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00756786832039999,0.834881452066205,141,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0071672533208637,0.836094455255219,81,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0152228577386819,0.837847462298164,134,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00799138054802247,0.838987188357192,484,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0105175182434761,0.840770239021093,121,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0142832390897083,0.841141712834277,305,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0111869940569085,0.842783148588542,168,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00747902340286845,0.844404702713861,178,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00671595889893746,0.845523079632967,755,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00884279662032961,0.846580006910508,461,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00957332961534191,0.849887071173854,754,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00656579862116519,0.851301724621131,345,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00629299971241838,0.851712155244184,267,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00595150658497014,0.852468382713571,340,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00754761408543738,0.853203793668106,148,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00662360050516591,0.855361477509243,72,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0244026021601705,0.85689299820619,211,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00550931296561173,0.859638179276767,518,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00681338697322836,0.860958524282896,293,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00587413274986968,0.864403622764089,462,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00596383003624369,0.865693647040448,510,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00746939986504839,0.86987080115644,234,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0058604045634167,0.870303424245968,424,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00644553351383293,0.87285627476568,109,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0058010374463406,0.873545512614095,477,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00611225448128762,0.874003302113973,495,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00848050708456629,0.874973151815526,147,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0308283584111256,0.875308228714426,603,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00524992469656675,0.877902834069587,466,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00531073710063849,0.881096370091599,519,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0108118405900353,0.881512587713481,124,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00543343013507407,0.881626937749423,197,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00484399876636464,0.88627293783691,90,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0065737837234225,0.890058762653448,370,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0193677289912913,0.890413160628136,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00495389201668381,0.893262141416621,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00514082517656721,0.893324758350011,646,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00472805605004169,0.89355236805892,662,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00520597770213934,0.894298066238698,751,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00446761793754415,0.894368269607652,529,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00505201192684104,0.895285370171452,85,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0212140969294872,0.895636704514366,16,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00689768465066376,0.898405217683221,554,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00681408033257155,0.89928720844419,174,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00592584945703844,0.899609698092942,394,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00520536815142505,0.901128051797409,529,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00583656983695968,0.903779464592725,259,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00416216557401543,0.905251519973964,659,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0057276153372041,0.906491958490189,38,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00442199106165601,0.90721779489048,79,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00403157104323898,0.908021529521796,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00431025825171032,0.910278910486594,20,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0039904843044559,0.91046801427954,409,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00337318317498109,0.91047359208295,339,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0151306489968299,0.912340447042541,61,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00356550592024612,0.913612681085734,274,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00406638889106218,0.915412672963195,181,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00384382183970762,0.919106723146049,80,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00462717012801767,0.919884203128323,527,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00522180150836276,0.924091584443944,463,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00348608403094974,0.925768953508179,633,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00277321536544254,0.928019460806313,583,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00321945390632077,0.928362196924536,715,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00315441177260517,0.930006201715072,456,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0129746216707958,0.93043201320855,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00277794152924382,0.931195268983388,432,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00340793751717856,0.931308157028717,442,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00643699659171441,0.933636149041004,308,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00262242360905086,0.934636637932647,371,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00468098515392447,0.934716244346055,686,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00880006009372253,0.93509289669834,325,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00298912783720468,0.936677007718616,428,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00288053784108273,0.937209993711759,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0030498091291058,0.937506565126074,94,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00295172748743988,0.93952857356189,452,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00262736759553897,0.93991194304703,465,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00500544264456547,0.940320249136929,142,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00242984355775194,0.940435992622128,209,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0029136287846735,0.941316213398665,681,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00278013264713661,0.943720862239045,573,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00263786282255873,0.944808043726803,611,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00197299497361451,0.945235048291447,577,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00208894943199352,0.947120139851186,224,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00219420385962321,0.948668051383972,502,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00188909071869601,0.951934996556594,753,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00217789906878745,0.952323655248119,475,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00201290826523466,0.952901963064726,514,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00250739174970389,0.953619240514275,100,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00256468083109624,0.959163821647582,29,pan-cancer
