mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-930,AAC,0.0161736612792684,0.646773467989148,520,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0155367080743287,0.647465100097275,290,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0149991377596465,0.64797260553411,502,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.018632102788531,0.650950546950588,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0147567272326912,0.651655813148844,93,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0152334361985911,0.651936897983741,283,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0222897881217305,0.652869688727215,746,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0144214119441152,0.653647071331719,211,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0157390392174323,0.653777311696122,48,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0143044493303236,0.654873274630492,365,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.019732200083222,0.657149022967538,564,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0135559457239938,0.657413997190042,654,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0145661742101673,0.657616496632379,384,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0234945037267262,0.658388360967607,316,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0136553620767674,0.658941823992514,697,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0162957797206468,0.659786101475135,85,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0156349018251538,0.663460463953699,395,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0189987890017582,0.663723139265662,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0150851241988826,0.667631553254475,505,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0151070829029096,0.668846515778718,194,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0144721789761916,0.669565649448873,558,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0159252301575481,0.670062405726991,116,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0134692285396866,0.67076563499812,650,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.030092534944543,0.671513504045829,172,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0142863436796392,0.673709051361869,499,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0139945984203716,0.67538879004551,81,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0144334454797914,0.675584275811895,351,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0149531060134734,0.676407973721619,244,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.014080724033129,0.676478536880772,423,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0724911465914931,0.677520524595484,536,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0495286899111664,0.678262274215632,61,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0144763871238627,0.679662479049428,72,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0207298137329414,0.680843723997664,174,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0401182351951914,0.682860073701269,730,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.020972151058554,0.683543028911099,210,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.013498687792061,0.684441713488537,252,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0119733441674624,0.685470094539054,34,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0138152558299105,0.686037250579795,567,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0279240279458387,0.686230004780745,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0151025958810492,0.686763088108875,94,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0131535340795259,0.687992541411368,243,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0214815582712763,0.689396591617915,139,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0142600663583168,0.690954228982482,594,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0113963873319486,0.692179846877581,688,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0136322434817381,0.6952346989114,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0138360858502361,0.695659955779823,149,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.01408520344694,0.695779401172309,759,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0119760062503645,0.698504799425875,253,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0134762745696356,0.700128558112593,719,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.012379419699195,0.701221242232791,542,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0128798828764228,0.704105499810117,469,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0119310826916226,0.704447008000065,247,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0126788886649959,0.705171146808207,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0128611716463595,0.706180468630925,727,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0128425111865755,0.706818092357824,662,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0127434313839488,0.706934199929774,388,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0121831596861201,0.708819395237654,421,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0272521071161576,0.718649498957405,308,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0135515920235121,0.720175656003893,241,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0126823251786065,0.720315612196298,693,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0609255038413413,0.721024892659361,680,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0127455289047407,0.721042826749875,405,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0135158175300345,0.721615204680701,184,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0175601582556877,0.721802365216767,273,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0483458489730046,0.721897036506965,74,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0685239835430673,0.722633553332406,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0203381612897209,0.723566616632684,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0129084975423264,0.724049122134412,80,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0153709251710532,0.724196069782301,527,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.011488622371365,0.724400015887722,602,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0116125889317778,0.728371308234157,386,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0108057899181652,0.728836064854523,690,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0125033345496529,0.731773653664908,199,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0113705537145898,0.733091918419042,296,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00967685598826332,0.73446364144902,494,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.010265782218649,0.735837208545444,382,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0124664309601075,0.736116557527253,208,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0120707825756818,0.7385798725135,183,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.012262025760111,0.740278599939653,642,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0121708569463447,0.74215531145984,531,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0233851398367425,0.743902162619083,295,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0231000816352894,0.745370654318243,164,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0116016369760647,0.746767978795678,135,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0141702246677397,0.748107579114247,393,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0116672899089848,0.749088444215645,728,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0116953572203123,0.749494159191697,106,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0115665452251179,0.751207900773363,201,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0104806179510797,0.752488382392172,621,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0103158435960797,0.753176233787622,446,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00999215805658706,0.753843048420929,584,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0111731380078876,0.755213107214108,758,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0111335361984927,0.756930359579284,321,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0102728945501983,0.758516775117899,279,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00929937841809673,0.759490890764117,224,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0154810014592466,0.761287902644802,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0102697168014356,0.7615568069865,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0105634987624832,0.761640467088355,96,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0111131539128864,0.762485741975331,635,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0105156975189135,0.763308589132171,525,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0154804860974049,0.764396293588896,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0128877792127139,0.764830796503704,692,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0132388532104329,0.765386002234276,40,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0102295411043468,0.765935122510965,586,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0097721445297584,0.767458552954441,22,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0139024543069601,0.767940372494668,754,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0139019986484726,0.769065946485828,440,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0216419785262941,0.76941827236683,140,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00924273669621367,0.769973624623304,270,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0107103067300982,0.771437081278943,655,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00875890604562098,0.772559189452644,133,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00977151356275107,0.772686372430568,410,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00988630963670915,0.772833492163748,706,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0105266325377344,0.773120682991272,50,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.010540357900903,0.774179847443613,24,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0103082206893375,0.774762706363979,633,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0145541509743291,0.777671572609453,271,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00868943764795187,0.778096077425333,152,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00895117321534311,0.77841403340974,212,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00874671776240701,0.77864517223457,562,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.014686220442106,0.779179340295093,399,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.014611589485738,0.77984950830737,204,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0100263259086915,0.781350858198846,492,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00938996719950748,0.781436802287974,343,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.010051321340625,0.783973597445222,79,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0144539732270528,0.78414855710692,359,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0107834360109924,0.784618702456951,115,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0458511131067815,0.788118742027672,314,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.019329943292764,0.788237668856073,459,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0194702361675771,0.790243983538503,144,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00834518837940393,0.790341323411807,225,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00812315870129443,0.793343157080648,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00929066545980864,0.79397923797755,647,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00957765717987704,0.795033239524557,616,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0094741167332229,0.796160266921373,130,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00797199666017338,0.796587501683422,750,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.012073699879181,0.803990543111305,733,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0378149969558623,0.805955094298812,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0404536519291081,0.806441325218784,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00795650953624979,0.808077673833359,246,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00768966080461471,0.808680585204501,535,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00856608713825226,0.811732584481351,684,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00741690069317958,0.812588130727573,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0117333815419623,0.812878816766576,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00846939454619521,0.814433667298287,587,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0119460202869404,0.814480237602017,74,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00879611466758446,0.814493164317334,452,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0108975606570475,0.816521628203986,29,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00929929475905315,0.818267981288684,346,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0105022168104338,0.820090756989798,585,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00658184662085059,0.825455749646329,298,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0389557780042512,0.825770337550189,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00904648829127188,0.828727773150215,15,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0067107676913081,0.829513185977315,157,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00758248766787181,0.82954021817152,17,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00872725494818124,0.831928493502749,291,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00964184087062523,0.83200856527008,684,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0109773301583421,0.833437603800584,665,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00770006174894143,0.834905972912522,55,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00696727690151043,0.834974006557662,608,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00686087665198779,0.835299806283056,350,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00741203788421185,0.83570303958917,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00727738655949607,0.836397882950728,76,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00653186484002154,0.837586823583996,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00750020690358583,0.838953250949129,470,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00664048864045653,0.840268049308408,307,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00715354831127477,0.840422956846872,193,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0102776599947259,0.842136156706163,571,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00746984874153867,0.842348044359824,705,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.014599716720924,0.843567107719547,134,pan-cancer
mRNA,CTRPv2,968,AAC,-0.01316464274272,0.844140344380555,9,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00647032103487815,0.845245401523428,634,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00605285821699675,0.847198965999632,434,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0055728790306734,0.848524479033295,695,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00692787921048052,0.849244805911275,288,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00689285860678405,0.852560268976987,637,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0341266560982993,0.85361687597582,311,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00988037420359504,0.853877466150431,143,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0063558659803002,0.854565348021844,525,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00538228774480175,0.855113526749131,687,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00908064095437513,0.857009477743265,345,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.012884683324784,0.857353337715219,68,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0051484710466913,0.86029469481866,190,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00892245993312016,0.860804049972234,217,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00595826621816125,0.86139962490731,617,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00896787108450176,0.861754776756952,730,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0123955086681845,0.862778728095375,83,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00590459694684649,0.865879503306858,472,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0058110626421837,0.867768893772684,490,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00842819699191324,0.872090511216252,367,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00457641496010453,0.873845675125705,489,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00571295735494318,0.874902783453503,566,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.005212559138765,0.87728347957226,345,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00522864727348417,0.877352596723461,44,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00585267251072718,0.877874661043445,573,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00508574712549898,0.87877299817928,275,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00524996605153126,0.879429158056514,187,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0053075399269392,0.879616553014531,141,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00505935623897015,0.880077063044539,206,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00438921379083731,0.881171112886049,259,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00681528613259851,0.882678251784906,536,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00471252299278495,0.883604907808918,4,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00490449021848904,0.883664242567925,93,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00443889190267016,0.883774469520884,401,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00423212478104271,0.887144704443386,569,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00450799702403436,0.889187323061433,529,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00500146620077057,0.889319371765961,30,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00450252410821944,0.889672856969331,156,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00505022290210601,0.890042412982658,667,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00488924622800141,0.89049919652686,299,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00635035985114811,0.890578810518922,302,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00425257624950839,0.892873758569844,723,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0088910016719062,0.89412952312874,588,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00576520739480461,0.894374604098361,756,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00666319940353099,0.8943777217367,603,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00443454550036958,0.895711951652601,36,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00649074299068359,0.898104614419819,392,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0044232630718675,0.899582584765889,281,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00453146154641627,0.900341164583901,117,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00426400153466065,0.901413932809708,691,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00599336526009146,0.902653455643541,591,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0062517070376792,0.902910601166296,54,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00542437742093795,0.903417436524183,21,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0037300539743406,0.905435406066598,458,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00382358826789346,0.906957943603243,453,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0042727858176911,0.908963832085163,242,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00567458137754539,0.910346880679011,11,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00333597764893852,0.910476240189329,558,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00421431468626687,0.910636108773642,154,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00505095800466408,0.913343738597926,268,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00367021349852362,0.914602229988303,312,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0187488380137752,0.914647980545191,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00385910977706168,0.917214610029654,484,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00525309510839437,0.917573792436357,10,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00310963399953317,0.918597390572042,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00372604050634395,0.919594737100308,406,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00330297690884959,0.921363908678337,205,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00347414845944275,0.923288180271427,104,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00470466216892675,0.923860274101713,643,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00680416419681038,0.924597290912655,166,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0033349721004056,0.925300994873663,644,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0166882149417598,0.929289492067497,248,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00280608938551034,0.931237679158487,496,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00390455206767466,0.93141344376684,234,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00421003578387356,0.935199209575831,105,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0031115651697977,0.935382156452157,200,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00226844766480263,0.935898363973465,238,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0029229867406859,0.936391018109161,540,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00268708566074475,0.937075320881306,188,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00255086366563461,0.937322582804833,223,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00263967713617203,0.93816707789215,41,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00257777432563625,0.942659917625729,309,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00354673418574544,0.944526070912869,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00245867384080947,0.945531324090303,482,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00236980588158129,0.946337330981029,418,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00198476832109157,0.947190567406733,707,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00235429440259451,0.947449723245019,120,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00214179608431289,0.948734802505463,507,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00170688653960614,0.95523126139883,87,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0017864449323455,0.955420402782142,213,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00387485363116272,0.956786901699465,137,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00191056656366749,0.957724288207067,559,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0021370674229554,0.959076314315443,191,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00167490716845583,0.960322873326683,511,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00688503656074437,0.960725093028522,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0016730584669873,0.962177774395444,717,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00130653331230387,0.967057960438858,274,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00110620376112576,0.97078638401963,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00115400700807216,0.970887418403252,368,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00124184928785575,0.972641129500441,240,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00235775735276942,0.973054187086588,305,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00107697686133699,0.973076939044931,455,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0011028652180725,0.973254040777378,726,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00106569313384044,0.975297108226339,632,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0013789342623946,0.975609858406411,150,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00137531332642165,0.975907439323789,747,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000934943415833026,0.976140026489522,57,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000920160169929862,0.97775032179214,379,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000959255457426481,0.977805401746661,626,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000994282694725127,0.978570805453992,646,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000936373131003003,0.979207407439023,300,pan-cancer
